﻿id,Summary,Owner,Priority,Milestone,Component,Version
198,Événements synchronisés : quelques problèmes,schlavbeuk,majeur,1.2.0.4,monde & glisse,Reloaded
242,validation abuse,DJMiki,faible,1.2.0.5,abuse,Reloaded
353,une guilde commencant par le caractère # n'a pas l'air de resortir dans la liste des guildes.,atlza,faible,1.2.1.1,courgette,Reloaded
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,1.2.1,courgette,Reloaded
284,un nain déci avec PX>0 n'est pas un vrai nain-décis,schlavbeuk,faible,1.2.0.7,général,Reloaded
351,tag guilde - perso : concaténation,atlza,faible,1.2.1.1,courgette,dev/beta
290,supprimer cache-lite,Daimonos Tereutes,majeur,1.2.1,libs,Reloaded
143,se séparer de son (super) anabo,schlavbeuk,majeur,1.2.0.1,objets,Reloaded
466,réparation véhicule ou arme impossible,schlavbeuk,faible,1.2.2.1,detection,Reloaded
90,réparation des items,skalpette,critique,1.2.0,inventaire,Reloaded
176,revenir en arrière <- dans [ Nouveau message ],schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
315,retour à la ligne dans la descriptin de guilde,atlza,faible,1.2.1,courgette,Reloaded
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,1.2.0,options,Reloaded
202,reparation des anabo a la mort d'un nain,schlavbeuk,faible,1.2.0.1,inventaire,Reloaded
584,refresh map,schlavbeuk,faible,1.2.2.8,objets,Reloaded
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,1.2.1,courgette,Reloaded
325,problèmes de liens vers la gestion de guilde,atlza,faible,1.2.1,courgette,Reloaded
163,problème sur la prise en compte du bonus de PA,schlavbeuk,critique,1.2.0.1,général,Reloaded
310,"problème sur la page ""en attente""",atlza,faible,1.2.1,courgette,Reloaded
383,problème mise à jour description guilde,atlza,faible,1.2.1.3,courgette,Reloaded
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,1.2.0,detection,Reloaded
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,1.2.0,detection,Reloaded
379,problème affichae des caractères spéciaux dans les evens,schlavbeuk,faible,1.2.1.4,events,Reloaded
145,probleme de cible,schlavbeuk,faible,1.2.0.1,detection,Reloaded
682,poule de nainel,schlavbeuk,majeur,1.2.3,quête,Reloaded
330,postulant à aucune courgette,atlza,majeur,1.2.1,courgette,Reloaded
96,pixels manquant sur la bordure sadique,ekinox,faible,1.2.0,Theme & skin,Reloaded
179,petit bug dans les scores,schlavbeuk,faible,1.2.0.1,resume,Reloaded
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
135,pb de errmsg dans inventaire,schlavbeuk,faible,1.2.0.1,inventaire,Reloaded
91,pas de gain d'xp,schlavbeuk,faible,1.2.0,detection,Reloaded
339,options dans l'admin de la guilde,atlza,faible,1.2.1,courgette,Reloaded
306,nommer un admin à sa place,atlza,faible,1.2.1,courgette,Reloaded
296,nains en jeu que l'on ne retrouve pas dans l'annuaire des joueurs,Daimonos Tereutes,faible,1.2.0.8,nainmails,Reloaded
674,nain invisible,schlavbeuk,faible,1.2.3,detection,Reloaded
356,nain en attente de validation et messagerie,atlza,majeur,1.2.1.1,courgette,dev/beta
489,mort sans event et pas avec tous les dégats qu'il faudrait,schlavbeuk,majeur,,général,Reloaded
382,modifier la gestion du coté,schlavbeuk,faible,1.2.4,libs,Reloaded
199,message de rejoignage de cible intempestif,schlavbeuk,faible,1.2.0.1,detection,Reloaded
571,message d'erreur en double,schlavbeuk,faible,1.2.2.8,général,Reloaded
313,mauvais côté après la création de la guilde,atlza,faible,1.2.1,courgette,Reloaded
203,manque un evenement à l'explosion d'un vehicule,schlavbeuk,faible,1.2.0.7,events,Reloaded
303,main collante de gosse à 100,schlavbeuk,faible,1.2.0.8,objets,Reloaded
186,"main collant, colle à l'infini?",schlavbeuk,majeur,1.2.0.1,inventaire,Reloaded
358,les rampants apparaisent en brave ou sadiques dans la liste des membres de la guilde.,atlza,faible,1.2.1.1,courgette,Reloaded
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,1.2.1,courgette,Reloaded
