﻿id,Summary,Owner,Priority,Milestone,Component,Version
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
298,"Ajout d'une option ""dissoudre la guilde"" lorsqu'on est admin",schlavbeuk,faible,1.2.1,courgette,Reloaded
228,Ajout des chartes sur le wiki,Colar,faible,1.2.0.5,wiki,Reloaded
500,Ajouter au carnet d'adresse via Annuaire des joueurs,schlavbeuk,faible,1.2.2.3,nainmails,Reloaded
563,Ajouter le support d'UTF-8,schlavbeuk,faible,1.2.4,général,Reloaded
272,Anglais peu compréhensible pour les non-anglophones,schlavbeuk,accessoire,1.2.0.7,options,Reloaded
156,Annuaire des joueurs absent,schlavbeuk,faible,1.2.0.1,detection,Reloaded
359,Antislash pas accepté dans le nainXpress,atlza,faible,1.2.1.1,courgette,Reloaded
269,Archiver un nainmail,schlavbeuk,majeur,1.2.0.6,nainmails,dev/beta
560,Assignation automatique foireuse d'un nouveau chef de guilde,schlavbeuk,faible,1.2.2.6,detection,Reloaded
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,1.2.0,général,Reloaded
400,Boite de messagerie pacific OVERBOOKEr,schlavbeuk,bloquant,Pacific Reloaded,nainmails,pacific
580,Bouffe pourrie suite,schlavbeuk,faible,1.2.2.8,objets,Reloaded
579,Bouffes négatives,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
450,Bug Classement général,Daimonos Tereutes,majeur,1.2.2.1,général,Reloaded
572,Bug au niveau des paramètres de guilde,schlavbeuk,faible,1.2.2.8,général,Reloaded
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,1.2.3,events,Reloaded
607,Bug de saisie du Tag Perso,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,1.2.0,detection,Reloaded
167,Bug main collante,schlavbeuk,faible,1.2.0.1,objets,Reloaded
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
418,Bug sur Mot doux,schlavbeuk,majeur,1.2.1.5,detection,Reloaded
406,Bug trac,schlavbeuk,faible,1.2.1.4,trac,Reloaded
152,Bug upload avatar,schlavbeuk,faible,1.2.0.1,options,Reloaded
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,1.2.3,map,Reloaded
611,Classement poules de neige,schlavbeuk,faible,1.2.3,events,Reloaded
503,Concordance phrase event attaque,schlavbeuk,faible,1.2.2.3,events,Reloaded
360,Couleur commençant par # puis par un 0 foireuse,atlza,faible,1.2.1.1,courgette,Reloaded
347,Couleur tag guilde,atlza,faible,1.2.1.1,courgette,Reloaded
271,Courgettes sur le wiki,atlza,faible,1.2.1,detection,Reloaded
267,Critique d'un Lance-Chapin non pris en compte ?,schlavbeuk,faible,1.2.0.6,detection,Reloaded
243,Création de guilde,atlza,faible,1.2.1,courgette,Reloaded
352,Description de guilde,schlavbeuk,faible,1.2.1.1,options,dev/beta
512,Description de map trop réduite,schlavbeuk,faible,1.2.2.4,map,Reloaded
397,Disparition arme rideau de l'angoisse de l'inventaire,schlavbeuk,faible,1.2.1.3,inventaire,Reloaded
426,Détection trop grande sur la map,schlavbeuk,majeur,1.2.2,map,dev/beta
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
43,Encyclo defaillante,schlavbeuk,faible,1.2.0,encyclo,Reloaded
119,Entrainement,schlavbeuk,faible,1.2.0,detection,Reloaded
124,Entrainement impossible : message erroné,schlavbeuk,faible,1.2.0,fiche_perso,Reloaded
479,Entrainement érroné - pas de remise a zéro de l'expérience,schlavbeuk,critique,,fiche_perso,Reloaded
550,Erreur MySQL,schlavbeuk,faible,1.2.2.6,goodies,Reloaded
587,Erreur d'orthographe dans le classement,schlavbeuk,faible,1.2.2.8,options,pacific
598,Evènements,schlavbeuk,majeur,1.2.3,events,Reloaded
612,Fiche de perso et XP,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
679,Fief de la guilde déconne,atlza,faible,1.2.3,courgette,Reloaded
441,Fief de la guilde:,atlza,faible,1.2.2.5,courgette,Reloaded
561,Fonctionnalité nainmail,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
234,Fortograf,schlavbeuk,faible,1.2.1,courgette,Reloaded
264,Fortograf : une surprise est tombé sur ta case,schlavbeuk,faible,1.2.0.6,events,Reloaded
428,Fortografs,Daimonos Tereutes,faible,1.2.2.5,général,Reloaded
389,Image absente,schlavbeuk,faible,1.2.1.4,events,Reloaded
626,Image perso,Daimonos Tereutes,faible,1.2.3,fiche_perso,Reloaded
596,"Impossibilité de chercher des objets sur l'eau : FRUSTRANT, CHIANT",split044,bloquant,Pacific Reloaded,detection,pacific
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
