﻿id,Summary,Owner,Priority,Component,Version,Resolution
448,Pots de peinture,schlavbeuk,faible,objets,Reloaded,worksforme
449,Bug map sous firefox (erreurs JS),schlavbeuk,majeur,général,Reloaded,invalid
450,Bug Classement général,Daimonos Tereutes,majeur,général,Reloaded,fixed
451,Transfert d'objets : affichage coût qui déconne + poser avant de prendre,Daimonos Tereutes,faible,inventaire,Reloaded,fixed
452,Réparations,schlavbeuk,faible,inventaire,Reloaded,duplicate
454,Tu dois te séparer de ton (ta) X-wing avant.,schlavbeuk,faible,detection,Reloaded,invalid
455,Tu dois te séparer de ton (ta) X-wing avant.,schlavbeuk,faible,objets,Reloaded,duplicate
456,Erreur 404 pour rammassage objets,schlavbeuk,faible,detection,Reloaded,invalid
457,Problème tag guilde,atlza,faible,courgette,Reloaded,fixed
459,disparition bombe de peinture rouge,schlavbeuk,majeur,detection,Reloaded,worksforme
463,Petit bug en utilisant un boulet,schlavbeuk,faible,objets,Reloaded,worksforme
465,Problème javascript avec FF3,Daimonos Tereutes,majeur,général,Reloaded,wontfix
466,réparation véhicule ou arme impossible,schlavbeuk,faible,detection,Reloaded,fixed
469,Réparation impossible,schlavbeuk,majeur,objets,Reloaded,duplicate
471,Réparation,schlavbeuk,critique,inventaire,Reloaded,duplicate
472,ouverture de cadeau et rien ...,schlavbeuk,faible,detection,Reloaded,worksforme
474,affichage résultat nainlo,Daimonos Tereutes,faible,resume,Reloaded,fixed
476,Impossibility to send a mail to a dwarf call ///42\\\,schlavbeuk,faible,nainmails,Reloaded,duplicate
478,Comptage des points de ridicule avec les boulets,schlavbeuk,faible,fiche_perso,Reloaded,invalid
