﻿id,Summary,Owner,Priority,Version,Created,Modified
626,Image perso,Daimonos Tereutes,faible,Reloaded,"Aug 13, 2013, 11:30:47 AM","Sep 1, 2013, 6:17:16 PM"
602,fiche perso,schlavbeuk,majeur,Reloaded,"Nov 2, 2012, 2:35:32 PM","Nov 6, 2012, 1:51:58 AM"
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,Reloaded,"Nov 27, 2012, 2:11:27 PM","Jan 15, 2013, 4:50:02 PM"
683,Le reset est cassé,schlavbeuk,majeur,Reloaded,"Jan 12, 2016, 2:26:51 PM","Jan 15, 2016, 1:57:03 AM"
607,Bug de saisie du Tag Perso,schlavbeuk,critique,Reloaded,"Nov 22, 2012, 3:32:43 PM","Jan 15, 2013, 4:49:36 PM"
612,Fiche de perso et XP,schlavbeuk,critique,Reloaded,"Jan 5, 2013, 7:54:19 AM","Jan 11, 2013, 6:28:16 PM"
630,Points de Vie manquant,schlavbeuk,majeur,Reloaded,"Nov 3, 2013, 11:18:59 AM","Nov 4, 2013, 11:54:32 AM"
669,fiche perso stats,schlavbeuk,critique,Reloaded,"Nov 24, 2014, 6:11:04 PM","Dec 11, 2014, 10:34:51 PM"
605,fiche perso,schlavbeuk,bloquant,Reloaded,"Nov 4, 2012, 9:16:36 PM","Nov 5, 2012, 4:10:51 PM"
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,Reloaded,"Mar 16, 2013, 9:22:19 AM","Apr 9, 2013, 12:29:48 PM"
621,Probleme gain XP,schlavbeuk,majeur,Reloaded,"Jul 18, 2013, 9:40:02 PM","Jul 30, 2013, 11:21:42 PM"
690,perte pv,schlavbeuk,majeur,Reloaded,"Feb 18, 2019, 9:05:58 AM","May 22, 2020, 5:48:05 PM"
660,Stats diminués à 30,schlavbeuk,bloquant,Reloaded,"Nov 7, 2014, 1:45:33 PM","Dec 11, 2014, 10:34:17 PM"
