﻿id,Summary,Owner,Priority,Version,Created,Modified
298,"Ajout d'une option ""dissoudre la guilde"" lorsqu'on est admin",schlavbeuk,faible,Reloaded,"May 6, 2007, 12:17:06 PM","May 16, 2007, 11:59:00 PM"
243,Création de guilde,atlza,faible,Reloaded,"Nov 9, 2006, 9:32:32 PM","Mar 7, 2007, 7:08:57 PM"
234,Fortograf,schlavbeuk,faible,Reloaded,"Nov 1, 2006, 3:25:41 PM","Nov 6, 2006, 6:05:35 PM"
293,admin guildes : pc inferieur a 1,atlza,faible,Reloaded,"Apr 18, 2007, 11:00:15 AM","Apr 21, 2007, 6:45:01 PM"
337,charset dans le nainXpress,atlza,faible,Reloaded,"Jun 4, 2007, 11:39:46 AM","Jun 9, 2007, 2:31:28 PM"
342,couleur du tag de guilde,atlza,faible,Reloaded,"Jun 5, 2007, 3:15:47 PM","Jun 10, 2007, 7:38:11 PM"
294,création de guilde,atlza,faible,Reloaded,"Apr 18, 2007, 11:15:46 AM","May 21, 2007, 2:33:09 PM"
297,création guilde,atlza,faible,Reloaded,"May 5, 2007, 2:47:37 PM","May 16, 2007, 11:58:29 PM"
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,Reloaded,"May 21, 2007, 2:47:49 PM","May 21, 2007, 7:59:28 PM"
311,erreur mysql dans le nainxpress,atlza,faible,Reloaded,"May 7, 2007, 12:49:45 PM","May 17, 2007, 12:00:45 AM"
317,erreur mysql quand je dissous ma guilde,atlza,faible,Reloaded,"May 18, 2007, 7:27:35 PM","May 21, 2007, 12:42:27 PM"
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,Reloaded,"Jun 5, 2007, 12:18:33 AM","Jun 9, 2007, 2:31:28 PM"
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,Reloaded,"May 21, 2007, 3:24:37 PM","May 21, 2007, 7:59:28 PM"
313,mauvais côté après la création de la guilde,atlza,faible,Reloaded,"May 10, 2007, 7:25:58 PM","May 17, 2007, 2:07:32 AM"
306,nommer un admin à sa place,atlza,faible,Reloaded,"May 6, 2007, 2:03:30 PM","May 17, 2007, 12:06:33 AM"
339,options dans l'admin de la guilde,atlza,faible,Reloaded,"Jun 4, 2007, 2:48:32 PM","Jun 9, 2007, 2:31:28 PM"
330,postulant à aucune courgette,atlza,majeur,Reloaded,"May 24, 2007, 10:31:01 PM","May 30, 2007, 9:24:42 PM"
310,"problème sur la page ""en attente""",atlza,faible,Reloaded,"May 7, 2007, 12:29:09 PM","May 8, 2007, 12:42:42 PM"
325,problèmes de liens vers la gestion de guilde,atlza,faible,Reloaded,"May 22, 2007, 2:29:56 PM","May 23, 2007, 11:28:28 PM"
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,Reloaded,"May 21, 2007, 3:27:08 PM","May 21, 2007, 7:59:28 PM"
315,retour à la ligne dans la descriptin de guilde,atlza,faible,Reloaded,"May 16, 2007, 2:01:19 PM","May 17, 2007, 2:07:32 AM"
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,Reloaded,"May 21, 2007, 2:43:13 PM","May 21, 2007, 7:59:28 PM"
331,changement d'image perso/guilde,atlza,faible,Reloaded,"May 25, 2007, 10:30:05 PM","May 26, 2007, 2:32:57 PM"
301,membres de guilde,atlza,accessoire,Reloaded,"May 6, 2007, 12:24:07 PM","May 17, 2007, 11:43:25 AM"
