﻿id,Summary,Status,Owner,Priority,Milestone,Component
205,taille d'écriture /feuille de style,reopened,schlavbeuk,faible,1.2.4,Theme & skin
305,liste des guildes possibles,new,split044,accessoire,1.2.3,courgette
381,des descriptions...,new,schlavbeuk,accessoire,1.2.4,objets
567,ajouter le support de BBcode aux news,new,schlavbeuk,faible,1.2.4,admin
568,Réparer l'admin du nainlo,new,schlavbeuk,faible,1.2.3,admin
681,Réparations au féminin,new,split044,faible,1.2.3,events
686,Problème d'envoi de nainmail pour certains nains,new,schlavbeuk,faible,1.2.3,nainmails
691,Rendre Nainwak compatible avec les technos web modernes,new,schlavbeuk,faible,1.3.0,général
113,Trop d'information dans les sources,assigned,Daimonos Tereutes,majeur,1.2.4,detection
249,améliorer la gestion des proxy dans le système de gestion,assigned,Daimonos Tereutes,majeur,1.2.4,général
694,Basculer la BDD en UFT8,assigned,Daimonos Tereutes,critique,1.2.3,detection
706,changer l'image de fond automatiquement,assigned,Daimonos Tereutes,faible,1.2.3,Theme & skin
