﻿id,Summary,Owner,Priority,Version,Resolution,Created
694,Basculer la BDD en UFT8,Daimonos Tereutes,critique,Reloaded,,"Jun 14, 2020, 5:17:40 PM"
614,Bug potion de respecialisation,schlavbeuk,bloquant,Reloaded,duplicate,"Jan 12, 2013, 9:58:53 PM"
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,Reloaded,duplicate,"Dec 30, 2013, 3:02:16 PM"
712,OrientXpress invisible,schlavbeuk,majeur,Reloaded,fixed,"Feb 8, 2021, 4:16:57 PM"
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,Reloaded,invalid,"Jun 12, 2007, 10:40:21 PM"
590,Récupération d'arme,schlavbeuk,faible,Reloaded,invalid,"Nov 22, 2011, 1:49:31 PM"
592,armes,schlavbeuk,faible,Reloaded,invalid,"Dec 18, 2011, 9:49:31 AM"
597,arme inactive sur ce monde,schlavbeuk,faible,Reloaded,invalid,"Jan 29, 2012, 12:12:47 PM"
600,Inscription sur trac difficile,schlavbeuk,faible,Reloaded,wontfix,"Mar 6, 2012, 11:28:44 AM"
606,Bug...,schlavbeuk,faible,Reloaded,worksforme,"Nov 11, 2012, 4:16:58 PM"
620,super anabo et pv?,schlavbeuk,faible,Reloaded,invalid,"May 23, 2013, 3:52:58 PM"
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,Reloaded,worksforme,"Jul 31, 2013, 11:30:12 AM"
632,Bug gifle,schlavbeuk,faible,Reloaded,wontfix,"Nov 16, 2013, 11:01:28 AM"
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,Reloaded,worksforme,"Feb 16, 2014, 4:19:24 PM"
643,Detection fantome,schlavbeuk,faible,Reloaded,invalid,"Feb 22, 2014, 5:48:47 PM"
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,Reloaded,wontfix,"Mar 10, 2014, 11:11:07 AM"
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,Reloaded,wontfix,"Apr 24, 2014, 7:14:17 AM"
674,nain invisible,schlavbeuk,faible,Reloaded,fixed,"Apr 21, 2015, 1:26:52 PM"
695,bla,schlavbeuk,faible,Reloaded,fixed,"Jul 11, 2020, 7:48:58 PM"
699,attaque impossible,split044,faible,Reloaded,fixed,"Jul 16, 2020, 10:05:24 PM"
