﻿id,Summary,Owner,Priority,Component,Version,Resolution
70,Bordures goodies,schlavbeuk,faible,Theme & skin,Reloaded,wontfix
71,Page d'accueil et favoris,schlavbeuk,faible,Theme & skin,Reloaded,fixed
96,pixels manquant sur la bordure sadique,ekinox,faible,Theme & skin,Reloaded,fixed
104,Guildes,atlza,majeur,courgette,Reloaded,duplicate
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,detection,Reloaded,fixed
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,detection,Reloaded,fixed
51,Affichage des jouets,schlavbeuk,critique,detection,Reloaded,fixed
55,description,schlavbeuk,majeur,detection,Reloaded,fixed
57,"cible, pb d'attaque",schlavbeuk,faible,detection,Reloaded,duplicate
65,attaque,schlavbeuk,faible,detection,Reloaded,fixed
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,detection,Reloaded,fixed
72,glisse diagonale,schlavbeuk,faible,detection,Reloaded,invalid
74,Modification description : échappements,schlavbeuk,faible,detection,Reloaded,fixed
75,combat et double mort,schlavbeuk,faible,detection,Reloaded,fixed
76,attaque simultané,schlavbeuk,faible,detection,Reloaded,duplicate
91,pas de gain d'xp,schlavbeuk,faible,detection,Reloaded,fixed
97,Page de détection mise en cache lorsqu'un frag rapide est effectué,schlavbeuk,faible,detection,Reloaded,duplicate
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,detection,Reloaded,fixed
107,Problème d'attaque de nain-déci,schlavbeuk,faible,detection,Reloaded,duplicate
119,Entrainement,schlavbeuk,faible,detection,Reloaded,fixed
131,brouillard de guerre,schlavbeuk,faible,detection,Reloaded,fixed
43,Encyclo defaillante,schlavbeuk,faible,encyclo,Reloaded,fixed
73,[events] ridiculte attribué à la mort,skalpette,faible,events,Reloaded,fixed
130,Mort en véhicule,schlavbeuk,faible,events,Reloaded,fixed
124,Entrainement impossible : message erroné,schlavbeuk,faible,fiche_perso,Reloaded,fixed
44,Options.php manquant,skalpette,faible,général,Reloaded,fixed
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,général,Reloaded,fixed
79,L'ancien système de tickets ne fonctionnait plus,schlavbeuk,faible,général,Reloaded,fixed
80,La validation de l'inscription bug,schlavbeuk,faible,général,Reloaded,fixed
81,classement en page d'accueil,schlavbeuk,faible,général,Reloaded,wontfix
82,[à virer] pas de points de honte après avoir rampé sur Dieu?,schlavbeuk,faible,général,Reloaded,invalid
86,bourinage de liens = pas bien,schlavbeuk,majeur,général,Reloaded,fixed
120,Mise à jour des PA max et la cible,schlavbeuk,faible,général,Reloaded,worksforme
90,réparation des items,skalpette,critique,inventaire,Reloaded,fixed
108,bouffes périmées qui ne font pas perdre de PV,schlavbeuk,majeur,inventaire,Reloaded,fixed
3,test de visibilité,schlavbeuk,majeur,news,1.2.0,invalid
52,News du boss ne fonctionne plus,schlavbeuk,faible,news,Reloaded,fixed
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,objets,Reloaded,fixed
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,objets,Reloaded,fixed
54,description du morceau de goldo.,schlavbeuk,faible,objets,Reloaded,duplicate
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,objets,Reloaded,fixed
58,Les runes ont des caracteristiques completement fausses :,schlavbeuk,faible,objets,Reloaded,wontfix
102,"Image de ""Grille de barbeuc de Tinoir"" introuvable",schlavbeuk,accessoire,objets,Reloaded,duplicate
122,Bouffes négatives ne retirent pas de PV,schlavbeuk,majeur,objets,Reloaded,duplicate
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,options,Reloaded,fixed
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,options,Reloaded,fixed
87,Encodage des caractères dans le wiki,schlavbeuk,critique,wiki,Reloaded,fixed
