﻿id,Summary,Status,Priority,Milestone,Component,Version
381,des descriptions...,new,accessoire,1.2.4,objets,Reloaded
205,taille d'écriture /feuille de style,reopened,faible,1.2.4,Theme & skin,Reloaded
567,ajouter le support de BBcode aux news,new,faible,1.2.4,admin,Reloaded
568,Réparer l'admin du nainlo,new,faible,1.2.3,admin,Reloaded
686,Problème d'envoi de nainmail pour certains nains,new,faible,1.2.3,nainmails,Reloaded
691,Rendre Nainwak compatible avec les technos web modernes,new,faible,1.3.0,général,Reloaded
305,liste des guildes possibles,new,accessoire,1.2.3,courgette,Reloaded
681,Réparations au féminin,new,faible,1.2.3,events,Reloaded
706,changer l'image de fond automatiquement,assigned,faible,1.2.3,Theme & skin,Reloaded
113,Trop d'information dans les sources,assigned,majeur,1.2.4,detection,Reloaded
249,améliorer la gestion des proxy dans le système de gestion,assigned,majeur,1.2.4,général,Reloaded
694,Basculer la BDD en UFT8,assigned,critique,1.2.3,detection,Reloaded
