﻿id,Summary,Owner,Priority,Milestone,Component,Version
712,OrientXpress invisible,schlavbeuk,majeur,1.2.3,detection,Reloaded
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,1.2.3,events,Reloaded
708,Options de session dans les options ne marche pas,schlavbeuk,majeur,1.2.3,options,Reloaded
704,Le bowling fait changé de monde !,schlavbeuk,majeur,1.2.3,objets,Reloaded
703,Soucis de session sur téléphone et navigateur,schlavbeuk,majeur,1.2.3,général,Reloaded
699,attaque impossible,split044,faible,1.2.3,detection,Reloaded
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,1.2.3,map,Reloaded
695,bla,schlavbeuk,faible,1.2.3,detection,Reloaded
690,perte pv,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
689,lanceur de poule,schlavbeuk,faible,1.2.3,quête,Reloaded
688,Pas de classement intra-guilde chez les Ombres (id guilde 569),atlza,majeur,1.2.3,courgette,Reloaded
687,Disparition de mes runes!,schlavbeuk,faible,1.2.3,objets,Reloaded
685,Bug poussirèe,schlavbeuk,faible,1.2.3,objets,Reloaded
684,Bloqué par mon chaudron,schlavbeuk,faible,1.2.3,monde & glisse,Reloaded
683,Le reset est cassé,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
682,poule de nainel,schlavbeuk,majeur,1.2.3,quête,Reloaded
680,Bonus pour cible,ekinox,majeur,1.2.3,général,Reloaded
679,Fief de la guilde déconne,atlza,faible,1.2.3,courgette,Reloaded
678,"Tu as rejoint ta cible, tu bénéficie d'un bonus de 10 PA !",schlavbeuk,faible,1.2.3,events,Reloaded
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,1.2.3,news,Reloaded
675,"Tu ne possède plus d'objet, tu ne te serais pas fait dézinguer il y a peu",split044,faible,1.2.3,inventaire,Reloaded
674,nain invisible,schlavbeuk,faible,1.2.3,detection,Reloaded
673,bug affichage du classement de la guilde,atlza,faible,1.2.3,courgette,Reloaded
669,fiche perso stats,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
660,Stats diminués à 30,schlavbeuk,bloquant,1.2.3,fiche_perso,Reloaded
649,Linkification de Pacific,schlavbeuk,faible,1.2.3,objets,Reloaded
648,Potion de respécialisation,schlavbeuk,majeur,1.2.3,inventaire,Reloaded
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,1.2.3,detection,Reloaded
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,1.2.3,detection,Reloaded
643,Detection fantome,schlavbeuk,faible,1.2.3,detection,Reloaded
642,"Nain présent dans les scores, mais impossible a rechercher",schlavbeuk,faible,1.2.3,général,Reloaded
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,1.2.3,detection,Reloaded
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,1.2.3,detection,Reloaded
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,1.2.3,général,Reloaded
636,glisse non demandée,schlavbeuk,majeur,1.2.3,monde & glisse,Reloaded
634,connection portable,schlavbeuk,faible,1.2.3,général,Reloaded
632,Bug gifle,schlavbeuk,faible,1.2.3,detection,Reloaded
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,1.2.3,monde & glisse,Reloaded
630,Points de Vie manquant,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
629,On ne reçoit plus les e-mails quand on se fait frapper :(,schlavbeuk,majeur,1.2.3,options,Reloaded
628,La validation des images perso ne fonctionne plus,schlavbeuk,majeur,1.2.3,abuse,Reloaded
627,manque de points d'xp,jecht,faible,1.2.3,chassenain,Reloaded
626,Image perso,Daimonos Tereutes,faible,1.2.3,fiche_perso,Reloaded
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,1.2.3,detection,Reloaded
624,Problème Hibernation,schlavbeuk,critique,1.2.3,hibernation,Reloaded
621,Probleme gain XP,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
620,super anabo et pv?,schlavbeuk,faible,1.2.3,detection,Reloaded
619,RE: Ticket #618 (new),schlavbeuk,majeur,1.2.3,quête,Reloaded
617,Limite de PA quand on rejoint sa cible,schlavbeuk,majeur,1.2.3,général,Reloaded
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,1.2.3,fiche_perso,Reloaded
615,Frapper ne locke plus,schlavbeuk,faible,1.2.3,monde & glisse,Reloaded
614,Bug potion de respecialisation,schlavbeuk,bloquant,1.2.3,detection,Reloaded
612,Fiche de perso et XP,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
611,Classement poules de neige,schlavbeuk,faible,1.2.3,events,Reloaded
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
608,Perte de mon inventaire suite à mutanisation sur CC,schlavbeuk,majeur,1.2.3,inventaire,Reloaded
607,Bug de saisie du Tag Perso,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
606,Bug...,schlavbeuk,faible,1.2.3,detection,Reloaded
605,fiche perso,schlavbeuk,bloquant,1.2.3,fiche_perso,Reloaded
602,fiche perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
600,Inscription sur trac difficile,schlavbeuk,faible,1.2.3,detection,Reloaded
599,Glisse depuis monde des sadiques,schlavbeuk,majeur,1.2.3,monde & glisse,Reloaded
598,Evènements,schlavbeuk,majeur,1.2.3,events,Reloaded
597,arme inactive sur ce monde,schlavbeuk,faible,1.2.3,detection,Reloaded
596,"Impossibilité de chercher des objets sur l'eau : FRUSTRANT, CHIANT",split044,bloquant,Pacific Reloaded,detection,pacific
592,armes,schlavbeuk,faible,1.2.3,detection,Reloaded
590,Récupération d'arme,schlavbeuk,faible,1.2.3,detection,Reloaded
589,Impossible de prendre une arme,schlavbeuk,faible,1.2.3,inventaire,Reloaded
588,Mouvement,schlavbeuk,bloquant,1.2.2.8,fiche_perso,Reloaded
587,Erreur d'orthographe dans le classement,schlavbeuk,faible,1.2.2.8,options,pacific
585,fée cabossée au sol,schlavbeuk,faible,1.2.2.8,objets,Reloaded
584,refresh map,schlavbeuk,faible,1.2.2.8,objets,Reloaded
583,Impossible d'utiliser les bouffes suite à la modification des bouffes super perimées,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
582,bouffes positives impossibles a manger,schlavbeuk,faible,1.2.2.8,detection,Reloaded
581,bug bouffe suite,schlavbeuk,majeur,1.2.2.8,detection,Reloaded
580,Bouffe pourrie suite,schlavbeuk,faible,1.2.2.8,objets,Reloaded
579,Bouffes négatives,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
576,le carnet d'adresses est tout pété,schlavbeuk,faible,1.2.2.8,nainmails,Reloaded
575,erreur calcul PI,schlavbeuk,faible,1.2.2.8,inventaire,Reloaded
573,Bug quand on change la couleur du tag de guilde,atlza,critique,1.2.2.8,courgette,Reloaded
572,Bug au niveau des paramètres de guilde,schlavbeuk,faible,1.2.2.8,général,Reloaded
571,message d'erreur en double,schlavbeuk,faible,1.2.2.8,général,Reloaded
570,BUG,schlavbeuk,bloquant,1.2.2.8,général,Reloaded
569,Validation des noms de nains,schlavbeuk,bloquant,1.2.2.8,abuse,Reloaded
564,changement de nom de nain,schlavbeuk,faible,1.2.2.7,options,Reloaded
563,Ajouter le support d'UTF-8,schlavbeuk,faible,1.2.4,général,Reloaded
562,trac suxx,Colar,bloquant,,trac,
561,Fonctionnalité nainmail,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
560,Assignation automatique foireuse d'un nouveau chef de guilde,schlavbeuk,faible,1.2.2.6,detection,Reloaded
558,Protection des sessions,schlavbeuk,faible,1.2.2.6,général,Reloaded
557,Affichage barre selection,schlavbeuk,majeur,1.2.2.6,detection,Reloaded
556,c'est quoi le bordel sur naine world ?,schlavbeuk,majeur,1.2.2.6,map,Reloaded
555,hibernation non demandée,schlavbeuk,faible,1.2.2.6,hibernation,Reloaded
554,Pb pour supprimer les nainmails,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
553,Nainlo fortograf,schlavbeuk,faible,1.2.2.6,detection,Reloaded
552,Manque selecteur de detection,schlavbeuk,faible,1.2.2.6,detection,Reloaded
550,Erreur MySQL,schlavbeuk,faible,1.2.2.6,goodies,Reloaded
548,impossible d attaquer un nain,schlavbeuk,bloquant,1.2.2.6,général,Reloaded
544,bug divergence noms/images,schlavbeuk,faible,1.2.2.6,detection,Reloaded
543,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
542,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
541,Problème de nom de personnage,schlavbeuk,faible,1.2.2.6,fiche_perso,Reloaded
536,cible hibernante non réattribuée,Daimonos Tereutes,faible,1.2.2.6,général,Reloaded
534,Problème de souris,schlavbeuk,faible,1.2.2.6,général,Reloaded
532,Impossible de recevoir des emails,schlavbeuk,faible,1.2.2.6,detection,Reloaded
531,Trop d'XP - bizarre,schlavbeuk,critique,1.2.2.6,detection,Reloaded
527,Hibernation + Attaquant bloqué,schlavbeuk,majeur,1.2.2.5,hibernation,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
521,Petit bonheur de l'admin : Bug dans le lien voir les événements de ce nain,schlavbeuk,faible,1.2.2.5,admin,dev/beta
520,"""2 messages supprimés"" au lieu d'un.",schlavbeuk,faible,1.2.2.5,nainmails,Reloaded
519,Problème avec la détection,schlavbeuk,bloquant,1.2.2.5,detection,Reloaded
518,RaZ des filtres détection,schlavbeuk,accessoire,1.2.2.5,detection,Reloaded
517,Détection qui ne s'affiche pas,schlavbeuk,faible,1.2.2.4,detection,Reloaded
516,Texte des nainmails en gris dès qu'il y a un >,schlavbeuk,faible,1.2.2.4,nainmails,Reloaded
515,Vieille version de base.js,schlavbeuk,bloquant,1.2.2.4,detection,Reloaded
514,Nain avec un nom bizarre n'apparait pas correctement dans les évènements,Daimonos Tereutes,faible,1.2.2.6,events,Reloaded
513,Message erroné quand on bouffe → max de pv,Daimonos Tereutes,faible,1.2.2.4,inventaire,Reloaded
512,Description de map trop réduite,schlavbeuk,faible,1.2.2.4,map,Reloaded
511,La couleur des tags passe pas avec FF3.5,schlavbeuk,faible,1.2.2.4,detection,Reloaded
510,detection entièrement vide avec certains navigateurs,Daimonos Tereutes,majeur,1.2.2.3,detection,Reloaded
509,Bug boulet,schlavbeuk,faible,1.2.2.3,objets,Reloaded
508,Partir sur Ire Land ne stoppe pas un combat...,schlavbeuk,majeur,1.2.2.3,général,Reloaded
506,deconnexion,schlavbeuk,faible,1.2.2.3,général,Reloaded
503,Concordance phrase event attaque,schlavbeuk,faible,1.2.2.3,events,Reloaded
500,Ajouter au carnet d'adresse via Annuaire des joueurs,schlavbeuk,faible,1.2.2.3,nainmails,Reloaded
499,Stripped strip foiré,schlavbeuk,accessoire,1.2.2.3,nainmails,Reloaded
498,Impossible d'ajouter une arme => boulet,schlavbeuk,faible,,events,Reloaded
497,fin de trève,schlavbeuk,faible,1.2.2.3,admin,Reloaded
