﻿id,Summary,Owner,Priority,Component,Version,Created
347,Couleur tag guilde,atlza,faible,courgette,Reloaded,"Jun 11, 2007, 2:59:16 AM"
351,tag guilde - perso : concaténation,atlza,faible,courgette,dev/beta,"Jun 11, 2007, 2:27:45 PM"
352,Description de guilde,schlavbeuk,faible,options,dev/beta,"Jun 11, 2007, 2:47:05 PM"
353,une guilde commencant par le caractère # n'a pas l'air de resortir dans la liste des guildes.,atlza,faible,courgette,Reloaded,"Jun 11, 2007, 2:48:44 PM"
354,création de guilde,atlza,faible,courgette,dev/beta,"Jun 11, 2007, 4:16:24 PM"
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,courgette,dev/beta,"Jun 11, 2007, 6:51:24 PM"
356,nain en attente de validation et messagerie,atlza,majeur,courgette,dev/beta,"Jun 12, 2007, 1:18:13 AM"
357,Niouze de guilde invisible,atlza,faible,courgette,Reloaded,"Jun 12, 2007, 10:05:09 AM"
358,les rampants apparaisent en brave ou sadiques dans la liste des membres de la guilde.,atlza,faible,courgette,Reloaded,"Jun 12, 2007, 10:29:45 AM"
359,Antislash pas accepté dans le nainXpress,atlza,faible,courgette,Reloaded,"Jun 12, 2007, 1:18:39 PM"
360,Couleur commençant par # puis par un 0 foireuse,atlza,faible,courgette,Reloaded,"Jun 12, 2007, 1:20:52 PM"
366,Problème d'affichage au niveau de la gestion des postulants,atlza,faible,courgette,dev/beta,"Jun 12, 2007, 10:44:56 PM"
368,afficher en gras dans le nainxpress les messages non lus,atlza,faible,courgette,Reloaded,"Jun 14, 2007, 4:34:38 PM"
372,Variable non définie guilde,atlza,critique,courgette,Reloaded,"Jun 19, 2007, 10:05:13 AM"
374,le puissant Dieu,Daimonos Tereutes,faible,events,Reloaded,"Jun 28, 2007, 5:34:32 PM"
370,nick Puchuu Kuroneko ne passe pas,schlavbeuk,faible,nainmails,Reloaded,"Jun 15, 2007, 12:02:18 AM"
350,Création de guilde foireuse,atlza,faible,courgette,dev/beta,"Jun 11, 2007, 9:15:18 AM"
369,Page des partenaires sans partenaires...,schlavbeuk,faible,pub,Reloaded,"Jun 14, 2007, 5:01:21 PM"
