﻿id,Summary,Owner,Priority,Component,Version,Resolution
139,PV pager,atlza,faible,resume,Reloaded,fixed
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,resume,Reloaded,fixed
179,petit bug dans les scores,schlavbeuk,faible,resume,Reloaded,fixed
152,Bug upload avatar,schlavbeuk,faible,options,Reloaded,fixed
101,Main collante de gosse inutilisable,skalpette,critique,objets,Reloaded,fixed
136,bouffe quand on est anabo,schlavbeuk,faible,objets,Reloaded,fixed
141,Les objets disparaissent après la mort,schlavbeuk,critique,objets,Reloaded,fixed
143,se séparer de son (super) anabo,schlavbeuk,majeur,objets,Reloaded,fixed
158,bug sur les kinders,schlavbeuk,faible,objets,Reloaded,fixed
167,Bug main collante,schlavbeuk,faible,objets,Reloaded,fixed
169,La tarte foire complétement,schlavbeuk,bloquant,objets,Reloaded,fixed
194,tarte qui bloque,schlavbeuk,accessoire,objets,Reloaded,worksforme
174,petit bug sur les news,schlavbeuk,accessoire,news,Reloaded,invalid
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,nainmails,Reloaded,fixed
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,nainmails,Reloaded,fixed
161,bug nainmails avec les accents,schlavbeuk,majeur,nainmails,Reloaded,fixed
176,revenir en arrière <- dans [ Nouveau message ],schlavbeuk,faible,nainmails,Reloaded,fixed
135,pb de errmsg dans inventaire,schlavbeuk,faible,inventaire,Reloaded,fixed
186,"main collant, colle à l'infini?",schlavbeuk,majeur,inventaire,Reloaded,fixed
202,reparation des anabo a la mort d'un nain,schlavbeuk,faible,inventaire,Reloaded,fixed
142,L'avatar a disparu du menu,schlavbeuk,faible,général,Reloaded,fixed
147,Les dates sont pas affichées correctement,schlavbeuk,faible,général,Reloaded,fixed
163,problème sur la prise en compte du bonus de PA,schlavbeuk,critique,général,Reloaded,fixed
157,double evenement,schlavbeuk,faible,events,Reloaded,fixed
166,bug sur les evenements,schlavbeuk,faible,events,Reloaded,fixed
170,bug evens filtre tous,schlavbeuk,faible,events,Reloaded,worksforme
145,probleme de cible,schlavbeuk,faible,detection,Reloaded,fixed
156,Annuaire des joueurs absent,schlavbeuk,faible,detection,Reloaded,fixed
184,f1 mauve à 50 déplacements:,schlavbeuk,faible,detection,Reloaded,fixed
191,bug detect sur \,schlavbeuk,critique,detection,Reloaded,fixed
199,message de rejoignage de cible intempestif,schlavbeuk,faible,detection,Reloaded,fixed
201,vengeance après hibernation,schlavbeuk,faible,detection,Reloaded,worksforme
140,bug maj scores,schlavbeuk,majeur,daily,Reloaded,fixed
180,Bug échappement dans le titre du nainxpress,schlavbeuk,faible,courgette,Reloaded,wontfix
188,Remise en jeu de nain Par le lien Admin,schlavbeuk,faible,admin,Reloaded,duplicate
138,la page de news est en jaune,ekinox,faible,Theme & skin,Reloaded,fixed
