﻿id,Summary,Owner,Priority,Milestone,Component,Version
520,"""2 messages supprimés"" au lieu d'un.",schlavbeuk,faible,1.2.2.5,nainmails,Reloaded
485,-5 a toutes mes stats,schlavbeuk,faible,,detection,Reloaded
557,Affichage barre selection,schlavbeuk,majeur,1.2.2.6,detection,Reloaded
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
298,"Ajout d'une option ""dissoudre la guilde"" lorsqu'on est admin",schlavbeuk,faible,1.2.1,courgette,Reloaded
228,Ajout des chartes sur le wiki,Colar,faible,1.2.0.5,wiki,Reloaded
500,Ajouter au carnet d'adresse via Annuaire des joueurs,schlavbeuk,faible,1.2.2.3,nainmails,Reloaded
563,Ajouter le support d'UTF-8,schlavbeuk,faible,1.2.4,général,Reloaded
272,Anglais peu compréhensible pour les non-anglophones,schlavbeuk,accessoire,1.2.0.7,options,Reloaded
156,Annuaire des joueurs absent,schlavbeuk,faible,1.2.0.1,detection,Reloaded
359,Antislash pas accepté dans le nainXpress,atlza,faible,1.2.1.1,courgette,Reloaded
269,Archiver un nainmail,schlavbeuk,majeur,1.2.0.6,nainmails,dev/beta
560,Assignation automatique foireuse d'un nouveau chef de guilde,schlavbeuk,faible,1.2.2.6,detection,Reloaded
263,Aucun spécial ne peut être créé,schlavbeuk,faible,1.2.0.6,général,Reloaded
570,BUG,schlavbeuk,bloquant,1.2.2.8,général,Reloaded
431,Beau petit sécateur rose pas ramassable,schlavbeuk,faible,1.2.1.6,objets,Reloaded
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,1.2.0,général,Reloaded
684,Bloqué par mon chaudron,schlavbeuk,faible,1.2.3,monde & glisse,Reloaded
400,Boite de messagerie pacific OVERBOOKEr,schlavbeuk,bloquant,Pacific Reloaded,nainmails,pacific
488,Bonus PA pour cible,schlavbeuk,faible,1.2.4,général,Reloaded
680,Bonus pour cible,ekinox,majeur,1.2.3,général,Reloaded
70,Bordures goodies,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
580,Bouffe pourrie suite,schlavbeuk,faible,1.2.2.8,objets,Reloaded
579,Bouffes négatives,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
122,Bouffes négatives ne retirent pas de PV,schlavbeuk,majeur,1.2.0,objets,Reloaded
450,Bug Classement général,Daimonos Tereutes,majeur,1.2.2.1,général,Reloaded
572,Bug au niveau des paramètres de guilde,schlavbeuk,faible,1.2.2.8,général,Reloaded
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,1.2.3,events,Reloaded
509,Bug boulet,schlavbeuk,faible,1.2.2.3,objets,Reloaded
607,Bug de saisie du Tag Perso,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
384,Bug détection,schlavbeuk,bloquant,1.2.1.3,detection,Reloaded
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,1.2.3,detection,Reloaded
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,1.2.0,detection,Reloaded
632,Bug gifle,schlavbeuk,faible,1.2.3,detection,Reloaded
167,Bug main collante,schlavbeuk,faible,1.2.0.1,objets,Reloaded
449,Bug map sous firefox (erreurs JS),schlavbeuk,majeur,1.2.2.1,général,Reloaded
430,Bug messagerie,schlavbeuk,faible,1.2.1.6,nainmails,Reloaded
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
614,Bug potion de respecialisation,schlavbeuk,bloquant,1.2.3,detection,Reloaded
685,Bug poussirèe,schlavbeuk,faible,1.2.3,objets,Reloaded
573,Bug quand on change la couleur du tag de guilde,atlza,critique,1.2.2.8,courgette,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
418,Bug sur Mot doux,schlavbeuk,majeur,1.2.1.5,detection,Reloaded
232,Bug sur les gifles,schlavbeuk,faible,1.2.1,detection,Reloaded
406,Bug trac,schlavbeuk,faible,1.2.1.4,trac,Reloaded
152,Bug upload avatar,schlavbeuk,faible,1.2.0.1,options,Reloaded
