﻿id,Summary,Owner,Priority,Milestone,Component,Version
95,Nom de nain en attente de validation pas toujours utilisé,Daimonos Tereutes,faible,1.2.0.2,fiche_perso,Reloaded
216,anti-slash dans la description,Daimonos Tereutes,critique,1.2.1.4,detection,Reloaded
229,commentaire lasso + cible,Daimonos Tereutes,faible,1.2.0.4,events,Reloaded
282,erreur lors de l'attaque,Daimonos Tereutes,faible,1.2.1,detection,Reloaded
290,supprimer cache-lite,Daimonos Tereutes,majeur,1.2.1,libs,Reloaded
296,nains en jeu que l'on ne retrouve pas dans l'annuaire des joueurs,Daimonos Tereutes,faible,1.2.0.8,nainmails,Reloaded
314,cible et autres nains sur la detection,Daimonos Tereutes,faible,1.2.1,detection,Reloaded
374,le puissant Dieu,Daimonos Tereutes,faible,1.2.1.1,events,Reloaded
428,Fortografs,Daimonos Tereutes,faible,1.2.2.5,général,Reloaded
450,Bug Classement général,Daimonos Tereutes,majeur,1.2.2.1,général,Reloaded
451,Transfert d'objets : affichage coût qui déconne + poser avant de prendre,Daimonos Tereutes,faible,1.2.2.1,inventaire,Reloaded
464,Nouveau probleme tag guilde,Daimonos Tereutes,faible,1.2.2.5,detection,Reloaded
474,affichage résultat nainlo,Daimonos Tereutes,faible,1.2.2.1,resume,Reloaded
510,detection entièrement vide avec certains navigateurs,Daimonos Tereutes,majeur,1.2.2.3,detection,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
536,cible hibernante non réattribuée,Daimonos Tereutes,faible,1.2.2.6,général,Reloaded
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
626,Image perso,Daimonos Tereutes,faible,1.2.3,fiche_perso,Reloaded
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,1.2.3,news,Reloaded
596,"Impossibilité de chercher des objets sur l'eau : FRUSTRANT, CHIANT",split044,bloquant,Pacific Reloaded,detection,pacific
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,1.2.3,monde & glisse,Reloaded
675,"Tu ne possède plus d'objet, tu ne te serais pas fait dézinguer il y a peu",split044,faible,1.2.3,inventaire,Reloaded
699,attaque impossible,split044,faible,1.2.3,detection,Reloaded
44,Options.php manquant,skalpette,faible,1.2.0,général,Reloaded
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,1.2.0,objets,Reloaded
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,1.2.0,detection,Reloaded
73,[events] ridiculte attribué à la mort,skalpette,faible,1.2.0,events,Reloaded
90,réparation des items,skalpette,critique,1.2.0,inventaire,Reloaded
101,Main collante de gosse inutilisable,skalpette,critique,1.2.0.1,objets,Reloaded
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
43,Encyclo defaillante,schlavbeuk,faible,1.2.0,encyclo,Reloaded
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,1.2.0,objets,Reloaded
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,1.2.0,detection,Reloaded
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,1.2.0,général,Reloaded
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
52,News du boss ne fonctionne plus,schlavbeuk,faible,1.2.0,news,Reloaded
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,1.2.0,options,Reloaded
55,description,schlavbeuk,majeur,1.2.0,detection,Reloaded
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,1.2.0,objets,Reloaded
65,attaque,schlavbeuk,faible,1.2.0,detection,Reloaded
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,1.2.0,detection,Reloaded
71,Page d'accueil et favoris,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
74,Modification description : échappements,schlavbeuk,faible,1.2.0,detection,Reloaded
75,combat et double mort,schlavbeuk,faible,1.2.0,detection,Reloaded
79,L'ancien système de tickets ne fonctionnait plus,schlavbeuk,faible,1.2.0,général,Reloaded
80,La validation de l'inscription bug,schlavbeuk,faible,1.2.0,général,Reloaded
86,bourinage de liens = pas bien,schlavbeuk,majeur,1.2.0,général,Reloaded
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,1.2.1,wiki,Reloaded
91,pas de gain d'xp,schlavbeuk,faible,1.2.0,detection,Reloaded
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,1.2.0,detection,Reloaded
108,bouffes périmées qui ne font pas perdre de PV,schlavbeuk,majeur,1.2.0,inventaire,Reloaded
119,Entrainement,schlavbeuk,faible,1.2.0,detection,Reloaded
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,1.2.0,options,Reloaded
124,Entrainement impossible : message erroné,schlavbeuk,faible,1.2.0,fiche_perso,Reloaded
130,Mort en véhicule,schlavbeuk,faible,1.2.0,events,Reloaded
131,brouillard de guerre,schlavbeuk,faible,1.2.0,detection,Reloaded
133,bordure pas toujours sur la totalité du cadre,schlavbeuk,faible,1.2.2.5,Theme & skin,Reloaded
135,pb de errmsg dans inventaire,schlavbeuk,faible,1.2.0.1,inventaire,Reloaded
136,bouffe quand on est anabo,schlavbeuk,faible,1.2.0.1,objets,Reloaded
140,bug maj scores,schlavbeuk,majeur,1.2.0.1,daily,Reloaded
141,Les objets disparaissent après la mort,schlavbeuk,critique,1.2.0.1,objets,Reloaded
142,L'avatar a disparu du menu,schlavbeuk,faible,1.2.0.1,général,Reloaded
143,se séparer de son (super) anabo,schlavbeuk,majeur,1.2.0.1,objets,Reloaded
145,probleme de cible,schlavbeuk,faible,1.2.0.1,detection,Reloaded
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
147,Les dates sont pas affichées correctement,schlavbeuk,faible,1.2.0.1,général,Reloaded
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
151,Liens vers les règles,schlavbeuk,faible,1.2.0.3,général,Reloaded
152,Bug upload avatar,schlavbeuk,faible,1.2.0.1,options,Reloaded
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,1.2.0.1,resume,Reloaded
156,Annuaire des joueurs absent,schlavbeuk,faible,1.2.0.1,detection,Reloaded
157,double evenement,schlavbeuk,faible,1.2.0.1,events,Reloaded
158,bug sur les kinders,schlavbeuk,faible,1.2.0.1,objets,Reloaded
161,bug nainmails avec les accents,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
163,problème sur la prise en compte du bonus de PA,schlavbeuk,critique,1.2.0.1,général,Reloaded
166,bug sur les evenements,schlavbeuk,faible,1.2.0.1,events,Reloaded
167,Bug main collante,schlavbeuk,faible,1.2.0.1,objets,Reloaded
169,La tarte foire complétement,schlavbeuk,bloquant,1.2.0.1,objets,Reloaded
176,revenir en arrière <- dans [ Nouveau message ],schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
179,petit bug dans les scores,schlavbeuk,faible,1.2.0.1,resume,Reloaded
184,f1 mauve à 50 déplacements:,schlavbeuk,faible,1.2.0.1,detection,Reloaded
186,"main collant, colle à l'infini?",schlavbeuk,majeur,1.2.0.1,inventaire,Reloaded
191,bug detect sur \,schlavbeuk,critique,1.2.0.1,detection,Reloaded
