﻿id,Summary,Owner,Priority,Component,Version,Resolution
362,Mise à jour du pager,atlza,faible,courgette,Reloaded,wontfix
373,au moment des gifles on ne voit pas le tag de guilde,atlza,faible,courgette,Reloaded,fixed
383,problème mise à jour description guilde,atlza,faible,courgette,Reloaded,fixed
399,Type de nain de ma guilde,atlza,faible,courgette,Reloaded,duplicate
327,Problème affichage map,schlavbeuk,faible,detection,Reloaded,invalid
384,Bug détection,schlavbeuk,bloquant,detection,Reloaded,duplicate
397,Disparition arme rideau de l'angoisse de l'inventaire,schlavbeuk,faible,inventaire,Reloaded,fixed
386,bug Arena 11/11/07 22h00,schlavbeuk,critique,map,Reloaded,wontfix
387,bug Arena 11/11/07 22h00,schlavbeuk,critique,map,Reloaded,duplicate
388,bug Arena 11/11/07 22h00,schlavbeuk,critique,map,Reloaded,duplicate
390,bug potion potiron,schlavbeuk,majeur,objets,Reloaded,fixed
395,Bug utilisation boulet sur item halloween,schlavbeuk,accessoire,objets,Reloaded,wontfix
