﻿id,Summary,Owner,Priority,Milestone,Component,Version
70,Bordures goodies,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
71,Page d'accueil et favoris,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
96,pixels manquant sur la bordure sadique,ekinox,faible,1.2.0,Theme & skin,Reloaded
133,bordure pas toujours sur la totalité du cadre,schlavbeuk,faible,1.2.2.5,Theme & skin,Reloaded
138,la page de news est en jaune,ekinox,faible,1.2.0.1,Theme & skin,Reloaded
242,validation abuse,DJMiki,faible,1.2.0.5,abuse,Reloaded
251,abuse. recherche de joueur,schlavbeuk,bloquant,1.2.0.5,abuse,Reloaded
569,Validation des noms de nains,schlavbeuk,bloquant,1.2.2.8,abuse,Reloaded
628,La validation des images perso ne fonctionne plus,schlavbeuk,majeur,1.2.3,abuse,Reloaded
188,Remise en jeu de nain Par le lien Admin,schlavbeuk,faible,1.2.0.1,admin,Reloaded
497,fin de trève,schlavbeuk,faible,1.2.2.3,admin,Reloaded
521,Petit bonheur de l'admin : Bug dans le lien voir les événements de ce nain,schlavbeuk,faible,1.2.2.5,admin,dev/beta
385,problème pour attaquer un joueur,schlavbeuk,accessoire,1.2.1.4,bdd,Reloaded
211,Envoi de mail dans chassenain,schlavbeuk,bloquant,1.2.0.2,chassenain,Reloaded
627,manque de points d'xp,jecht,faible,1.2.3,chassenain,Reloaded
104,Guildes,atlza,majeur,1.2.0,courgette,Reloaded
180,Bug échappement dans le titre du nainxpress,schlavbeuk,faible,1.2.0.1,courgette,Reloaded
234,Fortograf,schlavbeuk,faible,1.2.1,courgette,Reloaded
243,Création de guilde,atlza,faible,1.2.1,courgette,Reloaded
293,admin guildes : pc inferieur a 1,atlza,faible,1.2.1,courgette,Reloaded
294,création de guilde,atlza,faible,1.2.1,courgette,Reloaded
297,création guilde,atlza,faible,1.2.1,courgette,Reloaded
298,"Ajout d'une option ""dissoudre la guilde"" lorsqu'on est admin",schlavbeuk,faible,1.2.1,courgette,Reloaded
301,membres de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
306,nommer un admin à sa place,atlza,faible,1.2.1,courgette,Reloaded
310,"problème sur la page ""en attente""",atlza,faible,1.2.1,courgette,Reloaded
311,erreur mysql dans le nainxpress,atlza,faible,1.2.1,courgette,Reloaded
313,mauvais côté après la création de la guilde,atlza,faible,1.2.1,courgette,Reloaded
315,retour à la ligne dans la descriptin de guilde,atlza,faible,1.2.1,courgette,Reloaded
317,erreur mysql quand je dissous ma guilde,atlza,faible,1.2.1,courgette,Reloaded
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,1.2.1,courgette,Reloaded
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,1.2.1,courgette,Reloaded
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,1.2.1,courgette,Reloaded
324,hibernation,atlza,faible,1.2.0.8,courgette,Reloaded
325,problèmes de liens vers la gestion de guilde,atlza,faible,1.2.1,courgette,Reloaded
330,postulant à aucune courgette,atlza,majeur,1.2.1,courgette,Reloaded
331,changement d'image perso/guilde,atlza,faible,1.2.1,courgette,Reloaded
337,charset dans le nainXpress,atlza,faible,1.2.1,courgette,Reloaded
339,options dans l'admin de la guilde,atlza,faible,1.2.1,courgette,Reloaded
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,1.2.1,courgette,Reloaded
342,couleur du tag de guilde,atlza,faible,1.2.1,courgette,Reloaded
347,Couleur tag guilde,atlza,faible,1.2.1.1,courgette,Reloaded
350,Création de guilde foireuse,atlza,faible,1.2.1.1,courgette,dev/beta
351,tag guilde - perso : concaténation,atlza,faible,1.2.1.1,courgette,dev/beta
353,une guilde commencant par le caractère # n'a pas l'air de resortir dans la liste des guildes.,atlza,faible,1.2.1.1,courgette,Reloaded
354,création de guilde,atlza,faible,1.2.1.1,courgette,dev/beta
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
