﻿id,Summary,Owner,Priority,Version,Created,Modified
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,Reloaded,"Jun 14, 2006, 1:00:20 AM","Aug 10, 2006, 4:24:47 PM"
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,Reloaded,"Jun 14, 2006, 1:28:00 AM","Jun 14, 2006, 5:04:35 PM"
51,Affichage des jouets,schlavbeuk,critique,Reloaded,"Jun 14, 2006, 2:04:21 AM","Jun 30, 2006, 12:14:54 AM"
55,description,schlavbeuk,majeur,Reloaded,"Jun 14, 2006, 6:55:18 PM","Jul 14, 2006, 5:43:41 PM"
65,attaque,schlavbeuk,faible,Reloaded,"Jun 16, 2006, 10:03:46 AM","Jul 12, 2006, 10:26:45 PM"
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,Reloaded,"Jun 16, 2006, 2:55:52 PM","Jun 16, 2006, 3:06:50 PM"
74,Modification description : échappements,schlavbeuk,faible,Reloaded,"Jun 21, 2006, 4:10:37 PM","Jun 23, 2006, 9:58:44 PM"
75,combat et double mort,schlavbeuk,faible,Reloaded,"Jun 22, 2006, 1:32:16 AM","Jun 27, 2006, 1:25:12 AM"
91,pas de gain d'xp,schlavbeuk,faible,Reloaded,"Jul 1, 2006, 3:58:39 PM","Jul 1, 2006, 4:23:00 PM"
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,Reloaded,"Jul 6, 2006, 7:48:09 PM","Jul 6, 2006, 9:41:31 PM"
119,Entrainement,schlavbeuk,faible,Reloaded,"Jul 31, 2006, 3:19:57 PM","Jul 31, 2006, 4:45:10 PM"
131,brouillard de guerre,schlavbeuk,faible,Reloaded,"Aug 13, 2006, 12:42:55 AM","Aug 15, 2006, 4:58:31 AM"
72,glisse diagonale,schlavbeuk,faible,Reloaded,"Jun 19, 2006, 3:19:32 PM","Jun 23, 2006, 7:37:52 PM"
57,"cible, pb d'attaque",schlavbeuk,faible,Reloaded,"Jun 14, 2006, 7:10:46 PM","Jun 15, 2006, 11:18:11 AM"
76,attaque simultané,schlavbeuk,faible,Reloaded,"Jun 22, 2006, 1:37:19 AM","Aug 8, 2006, 11:09:27 PM"
97,Page de détection mise en cache lorsqu'un frag rapide est effectué,schlavbeuk,faible,Reloaded,"Jul 5, 2006, 3:57:48 PM","Jul 5, 2006, 8:53:45 PM"
107,Problème d'attaque de nain-déci,schlavbeuk,faible,Reloaded,"Jul 10, 2006, 7:44:16 PM","Jul 11, 2006, 9:08:14 AM"
