﻿id,Summary,Owner,Priority,Component,Version,Resolution
249,améliorer la gestion des proxy dans le système de gestion,Daimonos Tereutes,majeur,général,Reloaded,
113,Trop d'information dans les sources,Daimonos Tereutes,majeur,detection,Reloaded,
23,personaliser le trac,schlavbeuk,faible,wiki,Reloaded,fixed
382,modifier la gestion du coté,schlavbeuk,faible,libs,Reloaded,fixed
488,Bonus PA pour cible,schlavbeuk,faible,général,Reloaded,worksforme
563,Ajouter le support d'UTF-8,schlavbeuk,faible,général,Reloaded,fixed
411,Nom des objets dans les évènements,schlavbeuk,faible,events,Reloaded,fixed
361,Lien vers wiki et caractères spéciaux,atlza,faible,courgette,Reloaded,fixed
381,des descriptions...,schlavbeuk,accessoire,objets,Reloaded,
567,ajouter le support de BBcode aux news,schlavbeuk,faible,admin,Reloaded,
205,taille d'écriture /feuille de style,schlavbeuk,faible,Theme & skin,Reloaded,
