﻿id,Summary,Owner,Priority,Component,Version,Created
587,Erreur d'orthographe dans le classement,schlavbeuk,faible,options,pacific,"Nov 3, 2011, 9:58:30 PM"
204,archivage d'un nainmail en double,schlavbeuk,accessoire,nainmails,Reloaded,"Sep 25, 2006, 1:25:59 AM"
427,"bug nainmail caractere "" < """,schlavbeuk,faible,nainmails,Reloaded,"Mar 10, 2008, 10:30:24 PM"
569,Validation des noms de nains,schlavbeuk,bloquant,abuse,Reloaded,"Aug 14, 2011, 2:23:26 PM"
571,message d'erreur en double,schlavbeuk,faible,général,Reloaded,"Aug 16, 2011, 12:42:25 AM"
572,Bug au niveau des paramètres de guilde,schlavbeuk,faible,général,Reloaded,"Aug 19, 2011, 4:15:08 PM"
576,le carnet d'adresses est tout pété,schlavbeuk,faible,nainmails,Reloaded,"Oct 7, 2011, 4:59:09 PM"
579,Bouffes négatives,schlavbeuk,majeur,objets,Reloaded,"Oct 22, 2011, 11:14:57 PM"
580,Bouffe pourrie suite,schlavbeuk,faible,objets,Reloaded,"Oct 25, 2011, 7:39:07 AM"
584,refresh map,schlavbeuk,faible,objets,Reloaded,"Oct 25, 2011, 3:26:59 PM"
585,fée cabossée au sol,schlavbeuk,faible,objets,Reloaded,"Oct 27, 2011, 9:11:32 PM"
570,BUG,schlavbeuk,bloquant,général,Reloaded,"Aug 15, 2011, 11:57:00 AM"
575,erreur calcul PI,schlavbeuk,faible,inventaire,Reloaded,"Sep 18, 2011, 9:58:46 AM"
588,Mouvement,schlavbeuk,bloquant,fiche_perso,Reloaded,"Nov 10, 2011, 5:51:48 PM"
573,Bug quand on change la couleur du tag de guilde,atlza,critique,courgette,Reloaded,"Aug 19, 2011, 5:29:25 PM"
581,bug bouffe suite,schlavbeuk,majeur,detection,Reloaded,"Oct 25, 2011, 9:26:03 AM"
582,bouffes positives impossibles a manger,schlavbeuk,faible,detection,Reloaded,"Oct 25, 2011, 11:53:13 AM"
583,Impossible d'utiliser les bouffes suite à la modification des bouffes super perimées,schlavbeuk,majeur,objets,Reloaded,"Oct 25, 2011, 1:50:40 PM"
