﻿id,Summary,Owner,Priority,Milestone,Component,Version
367,News de guilde trop courte,atlza,faible,1.2.1.5,courgette,
542,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
543,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
562,trac suxx,Colar,bloquant,,trac,
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
3,test de visibilité,schlavbeuk,majeur,1.2.0,news,1.2.0
258,Manque un mot dans l'évènement miam bouffe + death,schlavbeuk,faible,1.2.3,events,dev/beta
269,Archiver un nainmail,schlavbeuk,majeur,1.2.0.6,nainmails,dev/beta
350,Création de guilde foireuse,atlza,faible,1.2.1.1,courgette,dev/beta
351,tag guilde - perso : concaténation,atlza,faible,1.2.1.1,courgette,dev/beta
352,Description de guilde,schlavbeuk,faible,1.2.1.1,options,dev/beta
354,création de guilde,atlza,faible,1.2.1.1,courgette,dev/beta
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
356,nain en attente de validation et messagerie,atlza,majeur,1.2.1.1,courgette,dev/beta
363,Problème de classement de guilde au niveau de la première lettre,atlza,faible,1.2.1.5,courgette,dev/beta
366,Problème d'affichage au niveau de la gestion des postulants,atlza,faible,1.2.1.1,courgette,dev/beta
412,backslash \ dans le texte de la news du chef de guilde,atlza,faible,1.2.2.5,courgette,dev/beta
426,Détection trop grande sur la map,schlavbeuk,majeur,1.2.2,map,dev/beta
521,Petit bonheur de l'admin : Bug dans le lien voir les événements de ce nain,schlavbeuk,faible,1.2.2.5,admin,dev/beta
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
43,Encyclo defaillante,schlavbeuk,faible,1.2.0,encyclo,Reloaded
44,Options.php manquant,skalpette,faible,1.2.0,général,Reloaded
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,1.2.0,objets,Reloaded
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,1.2.0,objets,Reloaded
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,1.2.0,detection,Reloaded
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,1.2.0,detection,Reloaded
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,1.2.0,général,Reloaded
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
52,News du boss ne fonctionne plus,schlavbeuk,faible,1.2.0,news,Reloaded
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,1.2.0,options,Reloaded
54,description du morceau de goldo.,schlavbeuk,faible,1.2.0,objets,Reloaded
55,description,schlavbeuk,majeur,1.2.0,detection,Reloaded
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,1.2.0,objets,Reloaded
57,"cible, pb d'attaque",schlavbeuk,faible,1.2.0,detection,Reloaded
58,Les runes ont des caracteristiques completement fausses :,schlavbeuk,faible,1.2.0,objets,Reloaded
65,attaque,schlavbeuk,faible,1.2.0,detection,Reloaded
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,1.2.0,detection,Reloaded
