﻿id,Summary,Owner,Priority,Version,Resolution,Created
131,brouillard de guerre,schlavbeuk,faible,Reloaded,fixed,"Aug 13, 2006, 12:42:55 AM"
119,Entrainement,schlavbeuk,faible,Reloaded,fixed,"Jul 31, 2006, 3:19:57 PM"
107,Problème d'attaque de nain-déci,schlavbeuk,faible,Reloaded,duplicate,"Jul 10, 2006, 7:44:16 PM"
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,Reloaded,fixed,"Jul 6, 2006, 7:48:09 PM"
97,Page de détection mise en cache lorsqu'un frag rapide est effectué,schlavbeuk,faible,Reloaded,duplicate,"Jul 5, 2006, 3:57:48 PM"
91,pas de gain d'xp,schlavbeuk,faible,Reloaded,fixed,"Jul 1, 2006, 3:58:39 PM"
76,attaque simultané,schlavbeuk,faible,Reloaded,duplicate,"Jun 22, 2006, 1:37:19 AM"
75,combat et double mort,schlavbeuk,faible,Reloaded,fixed,"Jun 22, 2006, 1:32:16 AM"
74,Modification description : échappements,schlavbeuk,faible,Reloaded,fixed,"Jun 21, 2006, 4:10:37 PM"
72,glisse diagonale,schlavbeuk,faible,Reloaded,invalid,"Jun 19, 2006, 3:19:32 PM"
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,Reloaded,fixed,"Jun 16, 2006, 2:55:52 PM"
65,attaque,schlavbeuk,faible,Reloaded,fixed,"Jun 16, 2006, 10:03:46 AM"
57,"cible, pb d'attaque",schlavbeuk,faible,Reloaded,duplicate,"Jun 14, 2006, 7:10:46 PM"
55,description,schlavbeuk,majeur,Reloaded,fixed,"Jun 14, 2006, 6:55:18 PM"
51,Affichage des jouets,schlavbeuk,critique,Reloaded,fixed,"Jun 14, 2006, 2:04:21 AM"
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,Reloaded,fixed,"Jun 14, 2006, 1:28:00 AM"
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,Reloaded,fixed,"Jun 14, 2006, 1:00:20 AM"
