﻿id,Summary,Owner,Priority,Component,Version,Resolution
694,Basculer la BDD en UFT8,Daimonos Tereutes,critique,detection,Reloaded,
706,changer l'image de fond automatiquement,Daimonos Tereutes,faible,Theme & skin,Reloaded,
619,RE: Ticket #618 (new),schlavbeuk,majeur,quête,Reloaded,invalid
682,poule de nainel,schlavbeuk,majeur,quête,Reloaded,fixed
689,lanceur de poule,schlavbeuk,faible,quête,Reloaded,wontfix
629,On ne reçoit plus les e-mails quand on se fait frapper :(,schlavbeuk,majeur,options,Reloaded,worksforme
708,Options de session dans les options ne marche pas,schlavbeuk,majeur,options,Reloaded,duplicate
649,Linkification de Pacific,schlavbeuk,faible,objets,Reloaded,fixed
685,Bug poussirèe,schlavbeuk,faible,objets,Reloaded,worksforme
687,Disparition de mes runes!,schlavbeuk,faible,objets,Reloaded,worksforme
704,Le bowling fait changé de monde !,schlavbeuk,majeur,objets,Reloaded,worksforme
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,news,Reloaded,fixed
599,Glisse depuis monde des sadiques,schlavbeuk,majeur,monde & glisse,Reloaded,worksforme
615,Frapper ne locke plus,schlavbeuk,faible,monde & glisse,Reloaded,worksforme
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,monde & glisse,Reloaded,fixed
636,glisse non demandée,schlavbeuk,majeur,monde & glisse,Reloaded,worksforme
684,Bloqué par mon chaudron,schlavbeuk,faible,monde & glisse,Reloaded,wontfix
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,map,Reloaded,fixed
589,Impossible de prendre une arme,schlavbeuk,faible,inventaire,Reloaded,invalid
608,Perte de mon inventaire suite à mutanisation sur CC,schlavbeuk,majeur,inventaire,Reloaded,fixed
648,Potion de respécialisation,schlavbeuk,majeur,inventaire,Reloaded,invalid
675,"Tu ne possède plus d'objet, tu ne te serais pas fait dézinguer il y a peu",split044,faible,inventaire,Reloaded,fixed
624,Problème Hibernation,schlavbeuk,critique,hibernation,Reloaded,worksforme
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,général,dev/beta,fixed
617,Limite de PA quand on rejoint sa cible,schlavbeuk,majeur,général,Reloaded,worksforme
634,connection portable,schlavbeuk,faible,général,Reloaded,duplicate
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,général,Reloaded,fixed
642,"Nain présent dans les scores, mais impossible a rechercher",schlavbeuk,faible,général,Reloaded,invalid
680,Bonus pour cible,ekinox,majeur,général,Reloaded,worksforme
703,Soucis de session sur téléphone et navigateur,schlavbeuk,majeur,général,Reloaded,duplicate
602,fiche perso,schlavbeuk,majeur,fiche_perso,Reloaded,fixed
605,fiche perso,schlavbeuk,bloquant,fiche_perso,Reloaded,duplicate
607,Bug de saisie du Tag Perso,schlavbeuk,critique,fiche_perso,Reloaded,fixed
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,fiche_perso,Reloaded,fixed
612,Fiche de perso et XP,schlavbeuk,critique,fiche_perso,Reloaded,fixed
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,fiche_perso,Reloaded,worksforme
621,Probleme gain XP,schlavbeuk,majeur,fiche_perso,Reloaded,worksforme
626,Image perso,Daimonos Tereutes,faible,fiche_perso,Reloaded,fixed
630,Points de Vie manquant,schlavbeuk,majeur,fiche_perso,Reloaded,invalid
660,Stats diminués à 30,schlavbeuk,bloquant,fiche_perso,Reloaded,worksforme
669,fiche perso stats,schlavbeuk,critique,fiche_perso,Reloaded,duplicate
683,Le reset est cassé,schlavbeuk,majeur,fiche_perso,Reloaded,fixed
690,perte pv,schlavbeuk,majeur,fiche_perso,Reloaded,worksforme
258,Manque un mot dans l'évènement miam bouffe + death,schlavbeuk,faible,events,dev/beta,worksforme
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,events,Reloaded,fixed
598,Evènements,schlavbeuk,majeur,events,Reloaded,fixed
611,Classement poules de neige,schlavbeuk,faible,events,Reloaded,fixed
678,"Tu as rejoint ta cible, tu bénéficie d'un bonus de 10 PA !",schlavbeuk,faible,events,Reloaded,fixed
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,events,Reloaded,fixed
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,detection,Reloaded,invalid
590,Récupération d'arme,schlavbeuk,faible,detection,Reloaded,invalid
592,armes,schlavbeuk,faible,detection,Reloaded,invalid
597,arme inactive sur ce monde,schlavbeuk,faible,detection,Reloaded,invalid
600,Inscription sur trac difficile,schlavbeuk,faible,detection,Reloaded,wontfix
606,Bug...,schlavbeuk,faible,detection,Reloaded,worksforme
614,Bug potion de respecialisation,schlavbeuk,bloquant,detection,Reloaded,duplicate
620,super anabo et pv?,schlavbeuk,faible,detection,Reloaded,invalid
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,detection,Reloaded,worksforme
632,Bug gifle,schlavbeuk,faible,detection,Reloaded,wontfix
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,detection,Reloaded,duplicate
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,detection,Reloaded,worksforme
643,Detection fantome,schlavbeuk,faible,detection,Reloaded,invalid
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,wontfix
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,wontfix
674,nain invisible,schlavbeuk,faible,detection,Reloaded,fixed
695,bla,schlavbeuk,faible,detection,Reloaded,fixed
699,attaque impossible,split044,faible,detection,Reloaded,fixed
712,OrientXpress invisible,schlavbeuk,majeur,detection,Reloaded,fixed
673,bug affichage du classement de la guilde,atlza,faible,courgette,Reloaded,fixed
679,Fief de la guilde déconne,atlza,faible,courgette,Reloaded,fixed
688,Pas de classement intra-guilde chez les Ombres (id guilde 569),atlza,majeur,courgette,Reloaded,fixed
627,manque de points d'xp,jecht,faible,chassenain,Reloaded,worksforme
628,La validation des images perso ne fonctionne plus,schlavbeuk,majeur,abuse,Reloaded,duplicate
686,Problème d'envoi de nainmail pour certains nains,schlavbeuk,faible,nainmails,Reloaded,
681,Réparations au féminin,split044,faible,events,Reloaded,
305,liste des guildes possibles,split044,accessoire,courgette,Reloaded,
568,Réparer l'admin du nainlo,schlavbeuk,faible,admin,Reloaded,
