﻿id,Summary,Owner,Priority,Component,Version,Created
450,Bug Classement général,Daimonos Tereutes,majeur,général,Reloaded,"Jun 5, 2008, 2:27:40 PM"
451,Transfert d'objets : affichage coût qui déconne + poser avant de prendre,Daimonos Tereutes,faible,inventaire,Reloaded,"Jun 5, 2008, 4:52:59 PM"
457,Problème tag guilde,atlza,faible,courgette,Reloaded,"Jun 7, 2008, 12:24:13 PM"
466,réparation véhicule ou arme impossible,schlavbeuk,faible,detection,Reloaded,"Jun 30, 2008, 7:22:58 AM"
474,affichage résultat nainlo,Daimonos Tereutes,faible,resume,Reloaded,"Aug 6, 2008, 9:52:37 PM"
449,Bug map sous firefox (erreurs JS),schlavbeuk,majeur,général,Reloaded,"Jun 5, 2008, 10:52:06 AM"
454,Tu dois te séparer de ton (ta) X-wing avant.,schlavbeuk,faible,detection,Reloaded,"Jun 6, 2008, 5:10:59 PM"
456,Erreur 404 pour rammassage objets,schlavbeuk,faible,detection,Reloaded,"Jun 6, 2008, 5:16:01 PM"
478,Comptage des points de ridicule avec les boulets,schlavbeuk,faible,fiche_perso,Reloaded,"Sep 19, 2008, 8:38:08 AM"
465,Problème javascript avec FF3,Daimonos Tereutes,majeur,général,Reloaded,"Jun 25, 2008, 12:28:57 PM"
471,Réparation,schlavbeuk,critique,inventaire,Reloaded,"Jun 30, 2008, 1:11:08 PM"
469,Réparation impossible,schlavbeuk,majeur,objets,Reloaded,"Jun 30, 2008, 12:20:16 PM"
452,Réparations,schlavbeuk,faible,inventaire,Reloaded,"Jun 6, 2008, 9:11:24 AM"
455,Tu dois te séparer de ton (ta) X-wing avant.,schlavbeuk,faible,objets,Reloaded,"Jun 6, 2008, 5:11:29 PM"
476,Impossibility to send a mail to a dwarf call ///42\\\,schlavbeuk,faible,nainmails,Reloaded,"Sep 10, 2008, 10:56:12 PM"
459,disparition bombe de peinture rouge,schlavbeuk,majeur,detection,Reloaded,"Jun 8, 2008, 5:38:53 AM"
448,Pots de peinture,schlavbeuk,faible,objets,Reloaded,"Jun 5, 2008, 8:52:31 AM"
463,Petit bug en utilisant un boulet,schlavbeuk,faible,objets,Reloaded,"Jun 11, 2008, 10:18:59 PM"
472,ouverture de cadeau et rien ...,schlavbeuk,faible,detection,Reloaded,"Jul 14, 2008, 9:51:25 PM"
