﻿id,Summary,Owner,Priority,Component,Version,Created
43,Encyclo defaillante,schlavbeuk,faible,encyclo,Reloaded,"Jun 13, 2006, 11:52:44 PM"
44,Options.php manquant,skalpette,faible,général,Reloaded,"Jun 13, 2006, 11:56:17 PM"
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,objets,Reloaded,"Jun 14, 2006, 12:10:03 AM"
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,objets,Reloaded,"Jun 14, 2006, 12:57:53 AM"
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,detection,Reloaded,"Jun 14, 2006, 1:00:20 AM"
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,detection,Reloaded,"Jun 14, 2006, 1:28:00 AM"
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,général,Reloaded,"Jun 14, 2006, 1:55:03 AM"
51,Affichage des jouets,schlavbeuk,critique,detection,Reloaded,"Jun 14, 2006, 2:04:21 AM"
52,News du boss ne fonctionne plus,schlavbeuk,faible,news,Reloaded,"Jun 14, 2006, 2:29:08 PM"
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,options,Reloaded,"Jun 14, 2006, 3:57:31 PM"
55,description,schlavbeuk,majeur,detection,Reloaded,"Jun 14, 2006, 6:55:18 PM"
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,objets,Reloaded,"Jun 14, 2006, 7:02:15 PM"
65,attaque,schlavbeuk,faible,detection,Reloaded,"Jun 16, 2006, 10:03:46 AM"
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,detection,Reloaded,"Jun 16, 2006, 2:55:52 PM"
71,Page d'accueil et favoris,schlavbeuk,faible,Theme & skin,Reloaded,"Jun 19, 2006, 1:06:21 PM"
73,[events] ridiculte attribué à la mort,skalpette,faible,events,Reloaded,"Jun 20, 2006, 1:41:48 PM"
74,Modification description : échappements,schlavbeuk,faible,detection,Reloaded,"Jun 21, 2006, 4:10:37 PM"
75,combat et double mort,schlavbeuk,faible,detection,Reloaded,"Jun 22, 2006, 1:32:16 AM"
79,L'ancien système de tickets ne fonctionnait plus,schlavbeuk,faible,général,Reloaded,"Jun 23, 2006, 7:43:09 PM"
80,La validation de l'inscription bug,schlavbeuk,faible,général,Reloaded,"Jun 23, 2006, 7:45:24 PM"
86,bourinage de liens = pas bien,schlavbeuk,majeur,général,Reloaded,"Jun 28, 2006, 1:23:24 AM"
87,Encodage des caractères dans le wiki,schlavbeuk,critique,wiki,Reloaded,"Jun 29, 2006, 1:23:41 PM"
90,réparation des items,skalpette,critique,inventaire,Reloaded,"Jun 30, 2006, 9:21:00 AM"
91,pas de gain d'xp,schlavbeuk,faible,detection,Reloaded,"Jul 1, 2006, 3:58:39 PM"
96,pixels manquant sur la bordure sadique,ekinox,faible,Theme & skin,Reloaded,"Jul 5, 2006, 3:28:56 PM"
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,detection,Reloaded,"Jul 6, 2006, 7:48:09 PM"
108,bouffes périmées qui ne font pas perdre de PV,schlavbeuk,majeur,inventaire,Reloaded,"Jul 11, 2006, 3:56:17 AM"
119,Entrainement,schlavbeuk,faible,detection,Reloaded,"Jul 31, 2006, 3:19:57 PM"
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,options,Reloaded,"Aug 2, 2006, 9:34:49 PM"
124,Entrainement impossible : message erroné,schlavbeuk,faible,fiche_perso,Reloaded,"Aug 3, 2006, 5:43:34 AM"
130,Mort en véhicule,schlavbeuk,faible,events,Reloaded,"Aug 10, 2006, 4:23:02 PM"
131,brouillard de guerre,schlavbeuk,faible,detection,Reloaded,"Aug 13, 2006, 12:42:55 AM"
3,test de visibilité,schlavbeuk,majeur,news,1.2.0,"May 17, 2006, 5:17:16 PM"
72,glisse diagonale,schlavbeuk,faible,detection,Reloaded,"Jun 19, 2006, 3:19:32 PM"
82,[à virer] pas de points de honte après avoir rampé sur Dieu?,schlavbeuk,faible,général,Reloaded,"Jun 27, 2006, 12:29:32 AM"
58,Les runes ont des caracteristiques completement fausses :,schlavbeuk,faible,objets,Reloaded,"Jun 14, 2006, 8:12:33 PM"
70,Bordures goodies,schlavbeuk,faible,Theme & skin,Reloaded,"Jun 19, 2006, 12:52:16 PM"
81,classement en page d'accueil,schlavbeuk,faible,général,Reloaded,"Jun 24, 2006, 6:43:14 PM"
54,description du morceau de goldo.,schlavbeuk,faible,objets,Reloaded,"Jun 14, 2006, 5:04:19 PM"
57,"cible, pb d'attaque",schlavbeuk,faible,detection,Reloaded,"Jun 14, 2006, 7:10:46 PM"
76,attaque simultané,schlavbeuk,faible,detection,Reloaded,"Jun 22, 2006, 1:37:19 AM"
97,Page de détection mise en cache lorsqu'un frag rapide est effectué,schlavbeuk,faible,detection,Reloaded,"Jul 5, 2006, 3:57:48 PM"
102,"Image de ""Grille de barbeuc de Tinoir"" introuvable",schlavbeuk,accessoire,objets,Reloaded,"Jul 6, 2006, 9:56:48 PM"
104,Guildes,atlza,majeur,courgette,Reloaded,"Jul 7, 2006, 10:14:55 PM"
107,Problème d'attaque de nain-déci,schlavbeuk,faible,detection,Reloaded,"Jul 10, 2006, 7:44:16 PM"
122,Bouffes négatives ne retirent pas de PV,schlavbeuk,majeur,objets,Reloaded,"Jul 31, 2006, 8:38:14 PM"
120,Mise à jour des PA max et la cible,schlavbeuk,faible,général,Reloaded,"Jul 31, 2006, 4:06:11 PM"
