﻿id,Summary,Owner,Priority,Milestone,Component,Version
704,Le bowling fait changé de monde !,schlavbeuk,majeur,1.2.3,objets,Reloaded
690,perte pv,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
687,Disparition de mes runes!,schlavbeuk,faible,1.2.3,objets,Reloaded
685,Bug poussirèe,schlavbeuk,faible,1.2.3,objets,Reloaded
680,Bonus pour cible,ekinox,majeur,1.2.3,général,Reloaded
660,Stats diminués à 30,schlavbeuk,bloquant,1.2.3,fiche_perso,Reloaded
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,1.2.3,detection,Reloaded
636,glisse non demandée,schlavbeuk,majeur,1.2.3,monde & glisse,Reloaded
629,On ne reçoit plus les e-mails quand on se fait frapper :(,schlavbeuk,majeur,1.2.3,options,Reloaded
627,manque de points d'xp,jecht,faible,1.2.3,chassenain,Reloaded
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,1.2.3,detection,Reloaded
624,Problème Hibernation,schlavbeuk,critique,1.2.3,hibernation,Reloaded
621,Probleme gain XP,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
617,Limite de PA quand on rejoint sa cible,schlavbeuk,majeur,1.2.3,général,Reloaded
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,1.2.3,fiche_perso,Reloaded
615,Frapper ne locke plus,schlavbeuk,faible,1.2.3,monde & glisse,Reloaded
606,Bug...,schlavbeuk,faible,1.2.3,detection,Reloaded
599,Glisse depuis monde des sadiques,schlavbeuk,majeur,1.2.3,monde & glisse,Reloaded
557,Affichage barre selection,schlavbeuk,majeur,1.2.2.6,detection,Reloaded
556,c'est quoi le bordel sur naine world ?,schlavbeuk,majeur,1.2.2.6,map,Reloaded
555,hibernation non demandée,schlavbeuk,faible,1.2.2.6,hibernation,Reloaded
548,impossible d attaquer un nain,schlavbeuk,bloquant,1.2.2.6,général,Reloaded
542,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
532,Impossible de recevoir des emails,schlavbeuk,faible,1.2.2.6,detection,Reloaded
531,Trop d'XP - bizarre,schlavbeuk,critique,1.2.2.6,detection,Reloaded
527,Hibernation + Attaquant bloqué,schlavbeuk,majeur,1.2.2.5,hibernation,Reloaded
517,Détection qui ne s'affiche pas,schlavbeuk,faible,1.2.2.4,detection,Reloaded
498,Impossible d'ajouter une arme => boulet,schlavbeuk,faible,,events,Reloaded
490,Démarche d'inscription au trac Nainwak ambigüe,MeraK,faible,,trac,Reloaded
488,Bonus PA pour cible,schlavbeuk,faible,1.2.4,général,Reloaded
485,-5 a toutes mes stats,schlavbeuk,faible,,detection,Reloaded
472,ouverture de cadeau et rien ...,schlavbeuk,faible,1.2.2.1,detection,Reloaded
463,Petit bug en utilisant un boulet,schlavbeuk,faible,1.2.2.1,objets,Reloaded
459,disparition bombe de peinture rouge,schlavbeuk,majeur,1.2.2.1,detection,Reloaded
448,Pots de peinture,schlavbeuk,faible,1.2.2.1,objets,Reloaded
433,Impossible de coupé une fleure,schlavbeuk,majeur,1.2.1.6,detection,Reloaded
431,Beau petit sécateur rose pas ramassable,schlavbeuk,faible,1.2.1.6,objets,Reloaded
430,Bug messagerie,schlavbeuk,faible,1.2.1.6,nainmails,Reloaded
422,bug de glsise guimauve fondue,schlavbeuk,bloquant,1.2.1.5,monde & glisse,Reloaded
369,Page des partenaires sans partenaires...,schlavbeuk,faible,1.2.1.1,pub,Reloaded
350,Création de guilde foireuse,atlza,faible,1.2.1.1,courgette,dev/beta
277,Détection limitée,schlavbeuk,bloquant,1.2.0.7,detection,Reloaded
258,Manque un mot dans l'évènement miam bouffe + death,schlavbeuk,faible,1.2.3,events,dev/beta
251,abuse. recherche de joueur,schlavbeuk,bloquant,1.2.0.5,abuse,Reloaded
201,vengeance après hibernation,schlavbeuk,faible,1.2.0.1,detection,Reloaded
194,tarte qui bloque,schlavbeuk,accessoire,1.2.0.1,objets,Reloaded
192,bug a l'ouverture d'un cadeau,schlavbeuk,faible,1.2.0.6,events,Reloaded
170,bug evens filtre tous,schlavbeuk,faible,1.2.0.1,events,Reloaded
120,Mise à jour des PA max et la cible,schlavbeuk,faible,1.2.0,général,Reloaded
