﻿id,Summary,Owner,Priority,Milestone,Component,Version
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,1.2.1,wiki,Reloaded
228,Ajout des chartes sur le wiki,Colar,faible,1.2.0.5,wiki,Reloaded
406,Bug trac,schlavbeuk,faible,1.2.1.4,trac,Reloaded
490,Démarche d'inscription au trac Nainwak ambigüe,MeraK,faible,,trac,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
562,trac suxx,Colar,bloquant,,trac,
139,PV pager,atlza,faible,1.2.0.1,resume,Reloaded
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,1.2.0.1,resume,Reloaded
179,petit bug dans les scores,schlavbeuk,faible,1.2.0.1,resume,Reloaded
474,affichage résultat nainlo,Daimonos Tereutes,faible,1.2.2.1,resume,Reloaded
432,Petit secateur rose,schlavbeuk,majeur,1.2.1.6,quête,Reloaded
619,RE: Ticket #618 (new),schlavbeuk,majeur,1.2.3,quête,Reloaded
682,poule de nainel,schlavbeuk,majeur,1.2.3,quête,Reloaded
689,lanceur de poule,schlavbeuk,faible,1.2.3,quête,Reloaded
369,Page des partenaires sans partenaires...,schlavbeuk,faible,1.2.1.1,pub,Reloaded
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,1.2.0,options,Reloaded
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,1.2.0,options,Reloaded
152,Bug upload avatar,schlavbeuk,faible,1.2.0.1,options,Reloaded
196,Problème d'anti-slashes disparaissant,schlavbeuk,accessoire,1.2.0.2,options,Reloaded
272,Anglais peu compréhensible pour les non-anglophones,schlavbeuk,accessoire,1.2.0.7,options,Reloaded
352,Description de guilde,schlavbeuk,faible,1.2.1.1,options,dev/beta
564,changement de nom de nain,schlavbeuk,faible,1.2.2.7,options,Reloaded
587,Erreur d'orthographe dans le classement,schlavbeuk,faible,1.2.2.8,options,pacific
629,On ne reçoit plus les e-mails quand on se fait frapper :(,schlavbeuk,majeur,1.2.3,options,Reloaded
708,Options de session dans les options ne marche pas,schlavbeuk,majeur,1.2.3,options,Reloaded
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,1.2.0,objets,Reloaded
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,1.2.0,objets,Reloaded
54,description du morceau de goldo.,schlavbeuk,faible,1.2.0,objets,Reloaded
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,1.2.0,objets,Reloaded
