﻿id,Summary,Owner,Priority,Milestone,Component,Version
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,1.2.1,wiki,Reloaded
228,Ajout des chartes sur le wiki,Colar,faible,1.2.0.5,wiki,Reloaded
406,Bug trac,schlavbeuk,faible,1.2.1.4,trac,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
139,PV pager,atlza,faible,1.2.0.1,resume,Reloaded
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,1.2.0.1,resume,Reloaded
179,petit bug dans les scores,schlavbeuk,faible,1.2.0.1,resume,Reloaded
474,affichage résultat nainlo,Daimonos Tereutes,faible,1.2.2.1,resume,Reloaded
682,poule de nainel,schlavbeuk,majeur,1.2.3,quête,Reloaded
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,1.2.0,options,Reloaded
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,1.2.0,options,Reloaded
152,Bug upload avatar,schlavbeuk,faible,1.2.0.1,options,Reloaded
196,Problème d'anti-slashes disparaissant,schlavbeuk,accessoire,1.2.0.2,options,Reloaded
272,Anglais peu compréhensible pour les non-anglophones,schlavbeuk,accessoire,1.2.0.7,options,Reloaded
352,Description de guilde,schlavbeuk,faible,1.2.1.1,options,dev/beta
564,changement de nom de nain,schlavbeuk,faible,1.2.2.7,options,Reloaded
587,Erreur d'orthographe dans le classement,schlavbeuk,faible,1.2.2.8,options,pacific
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,1.2.0,objets,Reloaded
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,1.2.0,objets,Reloaded
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,1.2.0,objets,Reloaded
101,Main collante de gosse inutilisable,skalpette,critique,1.2.0.1,objets,Reloaded
136,bouffe quand on est anabo,schlavbeuk,faible,1.2.0.1,objets,Reloaded
141,Les objets disparaissent après la mort,schlavbeuk,critique,1.2.0.1,objets,Reloaded
143,se séparer de son (super) anabo,schlavbeuk,majeur,1.2.0.1,objets,Reloaded
158,bug sur les kinders,schlavbeuk,faible,1.2.0.1,objets,Reloaded
167,Bug main collante,schlavbeuk,faible,1.2.0.1,objets,Reloaded
169,La tarte foire complétement,schlavbeuk,bloquant,1.2.0.1,objets,Reloaded
303,main collante de gosse à 100,schlavbeuk,faible,1.2.0.8,objets,Reloaded
390,bug potion potiron,schlavbeuk,majeur,1.2.1.3,objets,Reloaded
579,Bouffes négatives,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
580,Bouffe pourrie suite,schlavbeuk,faible,1.2.2.8,objets,Reloaded
584,refresh map,schlavbeuk,faible,1.2.2.8,objets,Reloaded
585,fée cabossée au sol,schlavbeuk,faible,1.2.2.8,objets,Reloaded
649,Linkification de Pacific,schlavbeuk,faible,1.2.3,objets,Reloaded
52,News du boss ne fonctionne plus,schlavbeuk,faible,1.2.0,news,Reloaded
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,1.2.3,news,Reloaded
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
161,bug nainmails avec les accents,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
176,revenir en arrière <- dans [ Nouveau message ],schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
204,archivage d'un nainmail en double,schlavbeuk,accessoire,1.2.2.8,nainmails,Reloaded
269,Archiver un nainmail,schlavbeuk,majeur,1.2.0.6,nainmails,dev/beta
296,nains en jeu que l'on ne retrouve pas dans l'annuaire des joueurs,Daimonos Tereutes,faible,1.2.0.8,nainmails,Reloaded
400,Boite de messagerie pacific OVERBOOKEr,schlavbeuk,bloquant,Pacific Reloaded,nainmails,pacific
427,"bug nainmail caractere "" < """,schlavbeuk,faible,1.2.2.8,nainmails,Reloaded
477,impossible de nainmailer un joueur avec des backslashs dans son pseudo,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
499,Stripped strip foiré,schlavbeuk,accessoire,1.2.2.3,nainmails,Reloaded
500,Ajouter au carnet d'adresse via Annuaire des joueurs,schlavbeuk,faible,1.2.2.3,nainmails,Reloaded
516,Texte des nainmails en gris dès qu'il y a un >,schlavbeuk,faible,1.2.2.4,nainmails,Reloaded
554,Pb pour supprimer les nainmails,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
561,Fonctionnalité nainmail,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
576,le carnet d'adresses est tout pété,schlavbeuk,faible,1.2.2.8,nainmails,Reloaded
198,Événements synchronisés : quelques problèmes,schlavbeuk,majeur,1.2.0.4,monde & glisse,Reloaded
