﻿id,Summary,Owner,Priority,Milestone,Component,Version
54,description du morceau de goldo.,schlavbeuk,faible,1.2.0,objets,Reloaded
57,"cible, pb d'attaque",schlavbeuk,faible,1.2.0,detection,Reloaded
76,attaque simultané,schlavbeuk,faible,1.2.0,detection,Reloaded
97,Page de détection mise en cache lorsqu'un frag rapide est effectué,schlavbeuk,faible,1.2.0,detection,Reloaded
102,"Image de ""Grille de barbeuc de Tinoir"" introuvable",schlavbeuk,accessoire,1.2.0,objets,Reloaded
104,Guildes,atlza,majeur,1.2.0,courgette,Reloaded
107,Problème d'attaque de nain-déci,schlavbeuk,faible,1.2.0,detection,Reloaded
122,Bouffes négatives ne retirent pas de PV,schlavbeuk,majeur,1.2.0,objets,Reloaded
188,Remise en jeu de nain Par le lien Admin,schlavbeuk,faible,1.2.0.1,admin,Reloaded
211,Envoi de mail dans chassenain,schlavbeuk,bloquant,1.2.0.2,chassenain,Reloaded
252,Problème de bonus PA pour la réparation,schlavbeuk,majeur,1.2.0.5,objets,Reloaded
263,Aucun spécial ne peut être créé,schlavbeuk,faible,1.2.0.6,général,Reloaded
384,Bug détection,schlavbeuk,bloquant,1.2.1.3,detection,Reloaded
387,bug Arena 11/11/07 22h00,schlavbeuk,critique,1.2.1.3,map,Reloaded
388,bug Arena 11/11/07 22h00,schlavbeuk,critique,1.2.1.3,map,Reloaded
398,probleme de message sur l'attaque en etant rampant nain deci,schlavbeuk,faible,1.2.1.4,detection,Reloaded
399,Type de nain de ma guilde,atlza,faible,1.2.1.3,courgette,Reloaded
404,Nombre de membres d'une guilde,schlavbeuk,faible,1.2.1.4,detection,Reloaded
405,Nombre de membres d'une guilde,Daimonos Tereutes,faible,1.2.1.4,detection,Reloaded
419,"Impossible d'ouvrir ""mot doux""",schlavbeuk,critique,1.2.1.5,objets,Reloaded
432,Petit secateur rose,schlavbeuk,majeur,1.2.1.6,quête,Reloaded
440,Info bulles de la carte,schlavbeuk,faible,1.2.1.6,map,Reloaded
447,fautes de français,schlavbeuk,faible,1.2.1.6,général,Reloaded
452,Réparations,schlavbeuk,faible,1.2.2.1,inventaire,Reloaded
455,Tu dois te séparer de ton (ta) X-wing avant.,schlavbeuk,faible,1.2.2.1,objets,Reloaded
469,Réparation impossible,schlavbeuk,majeur,1.2.2.1,objets,Reloaded
471,Réparation,schlavbeuk,critique,1.2.2.1,inventaire,Reloaded
476,Impossibility to send a mail to a dwarf call ///42\\\,schlavbeuk,faible,1.2.2.1,nainmails,Reloaded
506,deconnexion,schlavbeuk,faible,1.2.2.3,général,Reloaded
509,Bug boulet,schlavbeuk,faible,1.2.2.3,objets,Reloaded
513,Message erroné quand on bouffe → max de pv,Daimonos Tereutes,faible,1.2.2.4,inventaire,Reloaded
518,RaZ des filtres détection,schlavbeuk,accessoire,1.2.2.5,detection,Reloaded
520,"""2 messages supprimés"" au lieu d'un.",schlavbeuk,faible,1.2.2.5,nainmails,Reloaded
543,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
573,Bug quand on change la couleur du tag de guilde,atlza,critique,1.2.2.8,courgette,Reloaded
581,bug bouffe suite,schlavbeuk,majeur,1.2.2.8,detection,Reloaded
582,bouffes positives impossibles a manger,schlavbeuk,faible,1.2.2.8,detection,Reloaded
583,Impossible d'utiliser les bouffes suite à la modification des bouffes super perimées,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
605,fiche perso,schlavbeuk,bloquant,1.2.3,fiche_perso,Reloaded
614,Bug potion de respecialisation,schlavbeuk,bloquant,1.2.3,detection,Reloaded
628,La validation des images perso ne fonctionne plus,schlavbeuk,majeur,1.2.3,abuse,Reloaded
634,connection portable,schlavbeuk,faible,1.2.3,général,Reloaded
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,1.2.3,detection,Reloaded
669,fiche perso stats,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
703,Soucis de session sur téléphone et navigateur,schlavbeuk,majeur,1.2.3,général,Reloaded
708,Options de session dans les options ne marche pas,schlavbeuk,majeur,1.2.3,options,Reloaded
