﻿id,Summary,Owner,Priority,Component,Version,Created
101,Main collante de gosse inutilisable,skalpette,critique,objets,Reloaded,"Jul 6, 2006, 8:38:20 PM"
135,pb de errmsg dans inventaire,schlavbeuk,faible,inventaire,Reloaded,"Aug 15, 2006, 11:58:48 PM"
136,bouffe quand on est anabo,schlavbeuk,faible,objets,Reloaded,"Aug 16, 2006, 12:00:04 AM"
140,bug maj scores,schlavbeuk,majeur,daily,Reloaded,"Aug 16, 2006, 2:18:42 AM"
141,Les objets disparaissent après la mort,schlavbeuk,critique,objets,Reloaded,"Aug 16, 2006, 2:26:04 AM"
142,L'avatar a disparu du menu,schlavbeuk,faible,général,Reloaded,"Aug 16, 2006, 4:13:48 AM"
143,se séparer de son (super) anabo,schlavbeuk,majeur,objets,Reloaded,"Aug 16, 2006, 5:18:30 AM"
145,probleme de cible,schlavbeuk,faible,detection,Reloaded,"Aug 16, 2006, 3:13:10 PM"
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,nainmails,Reloaded,"Aug 16, 2006, 9:11:30 PM"
147,Les dates sont pas affichées correctement,schlavbeuk,faible,général,Reloaded,"Aug 17, 2006, 4:22:05 AM"
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,nainmails,Reloaded,"Aug 17, 2006, 6:48:02 AM"
152,Bug upload avatar,schlavbeuk,faible,options,Reloaded,"Aug 17, 2006, 11:30:36 AM"
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,resume,Reloaded,"Aug 17, 2006, 6:49:53 PM"
156,Annuaire des joueurs absent,schlavbeuk,faible,detection,Reloaded,"Aug 17, 2006, 7:26:11 PM"
157,double evenement,schlavbeuk,faible,events,Reloaded,"Aug 17, 2006, 8:39:14 PM"
158,bug sur les kinders,schlavbeuk,faible,objets,Reloaded,"Aug 17, 2006, 11:56:41 PM"
161,bug nainmails avec les accents,schlavbeuk,majeur,nainmails,Reloaded,"Aug 18, 2006, 3:27:52 PM"
163,problème sur la prise en compte du bonus de PA,schlavbeuk,critique,général,Reloaded,"Aug 18, 2006, 4:18:52 PM"
166,bug sur les evenements,schlavbeuk,faible,events,Reloaded,"Aug 18, 2006, 5:30:10 PM"
167,Bug main collante,schlavbeuk,faible,objets,Reloaded,"Aug 18, 2006, 5:59:46 PM"
169,La tarte foire complétement,schlavbeuk,bloquant,objets,Reloaded,"Aug 18, 2006, 6:17:56 PM"
176,revenir en arrière <- dans [ Nouveau message ],schlavbeuk,faible,nainmails,Reloaded,"Aug 21, 2006, 12:01:24 PM"
179,petit bug dans les scores,schlavbeuk,faible,resume,Reloaded,"Aug 23, 2006, 7:53:35 PM"
184,f1 mauve à 50 déplacements:,schlavbeuk,faible,detection,Reloaded,"Aug 30, 2006, 2:27:37 PM"
186,"main collant, colle à l'infini?",schlavbeuk,majeur,inventaire,Reloaded,"Aug 30, 2006, 5:58:18 PM"
191,bug detect sur \,schlavbeuk,critique,detection,Reloaded,"Sep 4, 2006, 1:15:02 AM"
199,message de rejoignage de cible intempestif,schlavbeuk,faible,detection,Reloaded,"Sep 13, 2006, 2:06:00 AM"
202,reparation des anabo a la mort d'un nain,schlavbeuk,faible,inventaire,Reloaded,"Sep 14, 2006, 8:36:23 PM"
138,la page de news est en jaune,ekinox,faible,Theme & skin,Reloaded,"Aug 16, 2006, 12:06:59 AM"
139,PV pager,atlza,faible,resume,Reloaded,"Aug 16, 2006, 12:23:51 AM"
174,petit bug sur les news,schlavbeuk,accessoire,news,Reloaded,"Aug 20, 2006, 5:43:00 AM"
180,Bug échappement dans le titre du nainxpress,schlavbeuk,faible,courgette,Reloaded,"Aug 24, 2006, 7:25:36 PM"
188,Remise en jeu de nain Par le lien Admin,schlavbeuk,faible,admin,Reloaded,"Aug 30, 2006, 10:52:47 PM"
170,bug evens filtre tous,schlavbeuk,faible,events,Reloaded,"Aug 18, 2006, 6:21:30 PM"
194,tarte qui bloque,schlavbeuk,accessoire,objets,Reloaded,"Sep 5, 2006, 2:43:12 AM"
201,vengeance après hibernation,schlavbeuk,faible,detection,Reloaded,"Sep 13, 2006, 2:16:08 AM"
