﻿id,Summary,Owner,Priority,Component,Version,Resolution
202,reparation des anabo a la mort d'un nain,schlavbeuk,faible,inventaire,Reloaded,fixed
201,vengeance après hibernation,schlavbeuk,faible,detection,Reloaded,worksforme
199,message de rejoignage de cible intempestif,schlavbeuk,faible,detection,Reloaded,fixed
194,tarte qui bloque,schlavbeuk,accessoire,objets,Reloaded,worksforme
191,bug detect sur \,schlavbeuk,critique,detection,Reloaded,fixed
188,Remise en jeu de nain Par le lien Admin,schlavbeuk,faible,admin,Reloaded,duplicate
186,"main collant, colle à l'infini?",schlavbeuk,majeur,inventaire,Reloaded,fixed
184,f1 mauve à 50 déplacements:,schlavbeuk,faible,detection,Reloaded,fixed
180,Bug échappement dans le titre du nainxpress,schlavbeuk,faible,courgette,Reloaded,wontfix
179,petit bug dans les scores,schlavbeuk,faible,resume,Reloaded,fixed
176,revenir en arrière <- dans [ Nouveau message ],schlavbeuk,faible,nainmails,Reloaded,fixed
174,petit bug sur les news,schlavbeuk,accessoire,news,Reloaded,invalid
170,bug evens filtre tous,schlavbeuk,faible,events,Reloaded,worksforme
169,La tarte foire complétement,schlavbeuk,bloquant,objets,Reloaded,fixed
167,Bug main collante,schlavbeuk,faible,objets,Reloaded,fixed
166,bug sur les evenements,schlavbeuk,faible,events,Reloaded,fixed
163,problème sur la prise en compte du bonus de PA,schlavbeuk,critique,général,Reloaded,fixed
161,bug nainmails avec les accents,schlavbeuk,majeur,nainmails,Reloaded,fixed
158,bug sur les kinders,schlavbeuk,faible,objets,Reloaded,fixed
157,double evenement,schlavbeuk,faible,events,Reloaded,fixed
156,Annuaire des joueurs absent,schlavbeuk,faible,detection,Reloaded,fixed
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,resume,Reloaded,fixed
152,Bug upload avatar,schlavbeuk,faible,options,Reloaded,fixed
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,nainmails,Reloaded,fixed
147,Les dates sont pas affichées correctement,schlavbeuk,faible,général,Reloaded,fixed
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,nainmails,Reloaded,fixed
145,probleme de cible,schlavbeuk,faible,detection,Reloaded,fixed
143,se séparer de son (super) anabo,schlavbeuk,majeur,objets,Reloaded,fixed
142,L'avatar a disparu du menu,schlavbeuk,faible,général,Reloaded,fixed
141,Les objets disparaissent après la mort,schlavbeuk,critique,objets,Reloaded,fixed
140,bug maj scores,schlavbeuk,majeur,daily,Reloaded,fixed
139,PV pager,atlza,faible,resume,Reloaded,fixed
138,la page de news est en jaune,ekinox,faible,Theme & skin,Reloaded,fixed
136,bouffe quand on est anabo,schlavbeuk,faible,objets,Reloaded,fixed
135,pb de errmsg dans inventaire,schlavbeuk,faible,inventaire,Reloaded,fixed
101,Main collante de gosse inutilisable,skalpette,critique,objets,Reloaded,fixed
