﻿id,Summary,Owner,Priority,Milestone,Component,Version
712,OrientXpress invisible,schlavbeuk,majeur,1.2.3,detection,Reloaded
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,1.2.3,events,Reloaded
699,attaque impossible,split044,faible,1.2.3,detection,Reloaded
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,1.2.3,map,Reloaded
695,bla,schlavbeuk,faible,1.2.3,detection,Reloaded
688,Pas de classement intra-guilde chez les Ombres (id guilde 569),atlza,majeur,1.2.3,courgette,Reloaded
683,Le reset est cassé,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
682,poule de nainel,schlavbeuk,majeur,1.2.3,quête,Reloaded
679,Fief de la guilde déconne,atlza,faible,1.2.3,courgette,Reloaded
678,"Tu as rejoint ta cible, tu bénéficie d'un bonus de 10 PA !",schlavbeuk,faible,1.2.3,events,Reloaded
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,1.2.3,news,Reloaded
675,"Tu ne possède plus d'objet, tu ne te serais pas fait dézinguer il y a peu",split044,faible,1.2.3,inventaire,Reloaded
674,nain invisible,schlavbeuk,faible,1.2.3,detection,Reloaded
673,bug affichage du classement de la guilde,atlza,faible,1.2.3,courgette,Reloaded
649,Linkification de Pacific,schlavbeuk,faible,1.2.3,objets,Reloaded
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,1.2.3,général,Reloaded
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,1.2.3,monde & glisse,Reloaded
626,Image perso,Daimonos Tereutes,faible,1.2.3,fiche_perso,Reloaded
612,Fiche de perso et XP,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
611,Classement poules de neige,schlavbeuk,faible,1.2.3,events,Reloaded
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
608,Perte de mon inventaire suite à mutanisation sur CC,schlavbeuk,majeur,1.2.3,inventaire,Reloaded
607,Bug de saisie du Tag Perso,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
602,fiche perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
598,Evènements,schlavbeuk,majeur,1.2.3,events,Reloaded
596,"Impossibilité de chercher des objets sur l'eau : FRUSTRANT, CHIANT",split044,bloquant,Pacific Reloaded,detection,pacific
587,Erreur d'orthographe dans le classement,schlavbeuk,faible,1.2.2.8,options,pacific
585,fée cabossée au sol,schlavbeuk,faible,1.2.2.8,objets,Reloaded
584,refresh map,schlavbeuk,faible,1.2.2.8,objets,Reloaded
580,Bouffe pourrie suite,schlavbeuk,faible,1.2.2.8,objets,Reloaded
579,Bouffes négatives,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
576,le carnet d'adresses est tout pété,schlavbeuk,faible,1.2.2.8,nainmails,Reloaded
572,Bug au niveau des paramètres de guilde,schlavbeuk,faible,1.2.2.8,général,Reloaded
571,message d'erreur en double,schlavbeuk,faible,1.2.2.8,général,Reloaded
569,Validation des noms de nains,schlavbeuk,bloquant,1.2.2.8,abuse,Reloaded
564,changement de nom de nain,schlavbeuk,faible,1.2.2.7,options,Reloaded
563,Ajouter le support d'UTF-8,schlavbeuk,faible,1.2.4,général,Reloaded
561,Fonctionnalité nainmail,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
560,Assignation automatique foireuse d'un nouveau chef de guilde,schlavbeuk,faible,1.2.2.6,detection,Reloaded
554,Pb pour supprimer les nainmails,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
553,Nainlo fortograf,schlavbeuk,faible,1.2.2.6,detection,Reloaded
550,Erreur MySQL,schlavbeuk,faible,1.2.2.6,goodies,Reloaded
536,cible hibernante non réattribuée,Daimonos Tereutes,faible,1.2.2.6,général,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
521,Petit bonheur de l'admin : Bug dans le lien voir les événements de ce nain,schlavbeuk,faible,1.2.2.5,admin,dev/beta
519,Problème avec la détection,schlavbeuk,bloquant,1.2.2.5,detection,Reloaded
516,Texte des nainmails en gris dès qu'il y a un >,schlavbeuk,faible,1.2.2.4,nainmails,Reloaded
515,Vieille version de base.js,schlavbeuk,bloquant,1.2.2.4,detection,Reloaded
512,Description de map trop réduite,schlavbeuk,faible,1.2.2.4,map,Reloaded
511,La couleur des tags passe pas avec FF3.5,schlavbeuk,faible,1.2.2.4,detection,Reloaded
510,detection entièrement vide avec certains navigateurs,Daimonos Tereutes,majeur,1.2.2.3,detection,Reloaded
503,Concordance phrase event attaque,schlavbeuk,faible,1.2.2.3,events,Reloaded
500,Ajouter au carnet d'adresse via Annuaire des joueurs,schlavbeuk,faible,1.2.2.3,nainmails,Reloaded
499,Stripped strip foiré,schlavbeuk,accessoire,1.2.2.3,nainmails,Reloaded
497,fin de trève,schlavbeuk,faible,1.2.2.3,admin,Reloaded
494,Télescope,schlavbeuk,faible,Pacific Reloaded,detection,pacific
492,Problème de vue,schlavbeuk,bloquant,Pacific Reloaded,detection,pacific
491,bug pacific V2,schlavbeuk,faible,Pacific Reloaded,detection,pacific
489,mort sans event et pas avec tous les dégats qu'il faudrait,schlavbeuk,majeur,,général,Reloaded
482,"bug dans les scores, classement par niveau",schlavbeuk,majeur,1.2.2.2,général,Reloaded
479,Entrainement érroné - pas de remise a zéro de l'expérience,schlavbeuk,critique,,fiche_perso,Reloaded
477,impossible de nainmailer un joueur avec des backslashs dans son pseudo,schlavbeuk,faible,1.2.2.6,nainmails,Reloaded
474,affichage résultat nainlo,Daimonos Tereutes,faible,1.2.2.1,resume,Reloaded
466,réparation véhicule ou arme impossible,schlavbeuk,faible,1.2.2.1,detection,Reloaded
464,Nouveau probleme tag guilde,Daimonos Tereutes,faible,1.2.2.5,detection,Reloaded
462,Liens IRC pas à jour,schlavbeuk,accessoire,Pacific Reloaded,général,pacific
457,Problème tag guilde,atlza,faible,1.2.2.1,courgette,Reloaded
451,Transfert d'objets : affichage coût qui déconne + poser avant de prendre,Daimonos Tereutes,faible,1.2.2.1,inventaire,Reloaded
450,Bug Classement général,Daimonos Tereutes,majeur,1.2.2.1,général,Reloaded
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,1.2.3,events,Reloaded
441,Fief de la guilde:,atlza,faible,1.2.2.5,courgette,Reloaded
429,Shilling et encyclo,schlavbeuk,faible,1.2.1.6,encyclo,Reloaded
428,Fortografs,Daimonos Tereutes,faible,1.2.2.5,général,Reloaded
427,"bug nainmail caractere "" < """,schlavbeuk,faible,1.2.2.8,nainmails,Reloaded
426,Détection trop grande sur la map,schlavbeuk,majeur,1.2.2,map,dev/beta
418,Bug sur Mot doux,schlavbeuk,majeur,1.2.1.5,detection,Reloaded
412,backslash \ dans le texte de la news du chef de guilde,atlza,faible,1.2.2.5,courgette,dev/beta
411,Nom des objets dans les évènements,schlavbeuk,faible,1.2.4,events,Reloaded
406,Bug trac,schlavbeuk,faible,1.2.1.4,trac,Reloaded
403,Nombre de membres d'une guilde,atlza,faible,1.2.1.5,courgette,Reloaded
400,Boite de messagerie pacific OVERBOOKEr,schlavbeuk,bloquant,Pacific Reloaded,nainmails,pacific
397,Disparition arme rideau de l'angoisse de l'inventaire,schlavbeuk,faible,1.2.1.3,inventaire,Reloaded
390,bug potion potiron,schlavbeuk,majeur,1.2.1.3,objets,Reloaded
389,Image absente,schlavbeuk,faible,1.2.1.4,events,Reloaded
383,problème mise à jour description guilde,atlza,faible,1.2.1.3,courgette,Reloaded
382,modifier la gestion du coté,schlavbeuk,faible,1.2.4,libs,Reloaded
379,problème affichae des caractères spéciaux dans les evens,schlavbeuk,faible,1.2.1.4,events,Reloaded
374,le puissant Dieu,Daimonos Tereutes,faible,1.2.1.1,events,Reloaded
373,au moment des gifles on ne voit pas le tag de guilde,atlza,faible,1.2.1.3,courgette,Reloaded
372,Variable non définie guilde,atlza,critique,1.2.1.1,courgette,Reloaded
368,afficher en gras dans le nainxpress les messages non lus,atlza,faible,1.2.1.1,courgette,Reloaded
367,News de guilde trop courte,atlza,faible,1.2.1.5,courgette,
366,Problème d'affichage au niveau de la gestion des postulants,atlza,faible,1.2.1.1,courgette,dev/beta
363,Problème de classement de guilde au niveau de la première lettre,atlza,faible,1.2.1.5,courgette,dev/beta
361,Lien vers wiki et caractères spéciaux,atlza,faible,1.2.4,courgette,Reloaded
360,Couleur commençant par # puis par un 0 foireuse,atlza,faible,1.2.1.1,courgette,Reloaded
359,Antislash pas accepté dans le nainXpress,atlza,faible,1.2.1.1,courgette,Reloaded
358,les rampants apparaisent en brave ou sadiques dans la liste des membres de la guilde.,atlza,faible,1.2.1.1,courgette,Reloaded
357,Niouze de guilde invisible,atlza,faible,1.2.1.1,courgette,Reloaded
356,nain en attente de validation et messagerie,atlza,majeur,1.2.1.1,courgette,dev/beta
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
354,création de guilde,atlza,faible,1.2.1.1,courgette,dev/beta
353,une guilde commencant par le caractère # n'a pas l'air de resortir dans la liste des guildes.,atlza,faible,1.2.1.1,courgette,Reloaded
352,Description de guilde,schlavbeuk,faible,1.2.1.1,options,dev/beta
351,tag guilde - perso : concaténation,atlza,faible,1.2.1.1,courgette,dev/beta
347,Couleur tag guilde,atlza,faible,1.2.1.1,courgette,Reloaded
342,couleur du tag de guilde,atlza,faible,1.2.1,courgette,Reloaded
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,1.2.1,courgette,Reloaded
339,options dans l'admin de la guilde,atlza,faible,1.2.1,courgette,Reloaded
338,bug extrèmement louche dans la détec/page actions,schlavbeuk,majeur,1.2.1,detection,Reloaded
337,charset dans le nainXpress,atlza,faible,1.2.1,courgette,Reloaded
330,postulant à aucune courgette,atlza,majeur,1.2.1,courgette,Reloaded
328,détection des objets,schlavbeuk,faible,1.2.1.5,detection,Reloaded
325,problèmes de liens vers la gestion de guilde,atlza,faible,1.2.1,courgette,Reloaded
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,1.2.1,courgette,Reloaded
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,1.2.1,courgette,Reloaded
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,1.2.1,courgette,Reloaded
317,erreur mysql quand je dissous ma guilde,atlza,faible,1.2.1,courgette,Reloaded
315,retour à la ligne dans la descriptin de guilde,atlza,faible,1.2.1,courgette,Reloaded
314,cible et autres nains sur la detection,Daimonos Tereutes,faible,1.2.1,detection,Reloaded
313,mauvais côté après la création de la guilde,atlza,faible,1.2.1,courgette,Reloaded
311,erreur mysql dans le nainxpress,atlza,faible,1.2.1,courgette,Reloaded
310,"problème sur la page ""en attente""",atlza,faible,1.2.1,courgette,Reloaded
306,nommer un admin à sa place,atlza,faible,1.2.1,courgette,Reloaded
303,main collante de gosse à 100,schlavbeuk,faible,1.2.0.8,objets,Reloaded
