﻿id,Summary,Owner,Priority,Milestone,Component,Version
43,Encyclo defaillante,schlavbeuk,faible,1.2.0,encyclo,Reloaded
44,Options.php manquant,skalpette,faible,1.2.0,général,Reloaded
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,1.2.0,objets,Reloaded
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,1.2.0,objets,Reloaded
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,1.2.0,detection,Reloaded
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,1.2.0,detection,Reloaded
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,1.2.0,général,Reloaded
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
52,News du boss ne fonctionne plus,schlavbeuk,faible,1.2.0,news,Reloaded
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,1.2.0,options,Reloaded
55,description,schlavbeuk,majeur,1.2.0,detection,Reloaded
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,1.2.0,objets,Reloaded
65,attaque,schlavbeuk,faible,1.2.0,detection,Reloaded
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,1.2.0,detection,Reloaded
71,Page d'accueil et favoris,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
73,[events] ridiculte attribué à la mort,skalpette,faible,1.2.0,events,Reloaded
74,Modification description : échappements,schlavbeuk,faible,1.2.0,detection,Reloaded
75,combat et double mort,schlavbeuk,faible,1.2.0,detection,Reloaded
79,L'ancien système de tickets ne fonctionnait plus,schlavbeuk,faible,1.2.0,général,Reloaded
80,La validation de l'inscription bug,schlavbeuk,faible,1.2.0,général,Reloaded
86,bourinage de liens = pas bien,schlavbeuk,majeur,1.2.0,général,Reloaded
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
90,réparation des items,skalpette,critique,1.2.0,inventaire,Reloaded
91,pas de gain d'xp,schlavbeuk,faible,1.2.0,detection,Reloaded
96,pixels manquant sur la bordure sadique,ekinox,faible,1.2.0,Theme & skin,Reloaded
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,1.2.0,detection,Reloaded
108,bouffes périmées qui ne font pas perdre de PV,schlavbeuk,majeur,1.2.0,inventaire,Reloaded
119,Entrainement,schlavbeuk,faible,1.2.0,detection,Reloaded
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,1.2.0,options,Reloaded
124,Entrainement impossible : message erroné,schlavbeuk,faible,1.2.0,fiche_perso,Reloaded
130,Mort en véhicule,schlavbeuk,faible,1.2.0,events,Reloaded
131,brouillard de guerre,schlavbeuk,faible,1.2.0,detection,Reloaded
101,Main collante de gosse inutilisable,skalpette,critique,1.2.0.1,objets,Reloaded
135,pb de errmsg dans inventaire,schlavbeuk,faible,1.2.0.1,inventaire,Reloaded
136,bouffe quand on est anabo,schlavbeuk,faible,1.2.0.1,objets,Reloaded
138,la page de news est en jaune,ekinox,faible,1.2.0.1,Theme & skin,Reloaded
139,PV pager,atlza,faible,1.2.0.1,resume,Reloaded
140,bug maj scores,schlavbeuk,majeur,1.2.0.1,daily,Reloaded
141,Les objets disparaissent après la mort,schlavbeuk,critique,1.2.0.1,objets,Reloaded
142,L'avatar a disparu du menu,schlavbeuk,faible,1.2.0.1,général,Reloaded
143,se séparer de son (super) anabo,schlavbeuk,majeur,1.2.0.1,objets,Reloaded
145,probleme de cible,schlavbeuk,faible,1.2.0.1,detection,Reloaded
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
147,Les dates sont pas affichées correctement,schlavbeuk,faible,1.2.0.1,général,Reloaded
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
152,Bug upload avatar,schlavbeuk,faible,1.2.0.1,options,Reloaded
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,1.2.0.1,resume,Reloaded
156,Annuaire des joueurs absent,schlavbeuk,faible,1.2.0.1,detection,Reloaded
157,double evenement,schlavbeuk,faible,1.2.0.1,events,Reloaded
158,bug sur les kinders,schlavbeuk,faible,1.2.0.1,objets,Reloaded
161,bug nainmails avec les accents,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
163,problème sur la prise en compte du bonus de PA,schlavbeuk,critique,1.2.0.1,général,Reloaded
166,bug sur les evenements,schlavbeuk,faible,1.2.0.1,events,Reloaded
167,Bug main collante,schlavbeuk,faible,1.2.0.1,objets,Reloaded
169,La tarte foire complétement,schlavbeuk,bloquant,1.2.0.1,objets,Reloaded
176,revenir en arrière <- dans [ Nouveau message ],schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
179,petit bug dans les scores,schlavbeuk,faible,1.2.0.1,resume,Reloaded
184,f1 mauve à 50 déplacements:,schlavbeuk,faible,1.2.0.1,detection,Reloaded
186,"main collant, colle à l'infini?",schlavbeuk,majeur,1.2.0.1,inventaire,Reloaded
191,bug detect sur \,schlavbeuk,critique,1.2.0.1,detection,Reloaded
199,message de rejoignage de cible intempestif,schlavbeuk,faible,1.2.0.1,detection,Reloaded
202,reparation des anabo a la mort d'un nain,schlavbeuk,faible,1.2.0.1,inventaire,Reloaded
95,Nom de nain en attente de validation pas toujours utilisé,Daimonos Tereutes,faible,1.2.0.2,fiche_perso,Reloaded
196,Problème d'anti-slashes disparaissant,schlavbeuk,accessoire,1.2.0.2,options,Reloaded
151,Liens vers les règles,schlavbeuk,faible,1.2.0.3,général,Reloaded
198,Événements synchronisés : quelques problèmes,schlavbeuk,majeur,1.2.0.4,monde & glisse,Reloaded
229,commentaire lasso + cible,Daimonos Tereutes,faible,1.2.0.4,events,Reloaded
231,Occuper son nain avec moins de 5 PA,atlza,faible,1.2.0.4,events,Reloaded
228,Ajout des chartes sur le wiki,Colar,faible,1.2.0.5,wiki,Reloaded
242,validation abuse,DJMiki,faible,1.2.0.5,abuse,Reloaded
250,boutique nainwak fonctionne mal,schlavbeuk,critique,1.2.0.5,goodies,Reloaded
259,bug calcul PA pour la réparation,schlavbeuk,faible,1.2.0.5,detection,Reloaded
261,keywords sur la page de jeu qui sont inutiles,schlavbeuk,majeur,1.2.0.5,detection,Reloaded
262,PV < 10 & explosion de cadeau,schlavbeuk,bloquant,1.2.0.6,général,Reloaded
264,Fortograf : une surprise est tombé sur ta case,schlavbeuk,faible,1.2.0.6,events,Reloaded
267,Critique d'un Lance-Chapin non pris en compte ?,schlavbeuk,faible,1.2.0.6,detection,Reloaded
269,Archiver un nainmail,schlavbeuk,majeur,1.2.0.6,nainmails,dev/beta
197,Message de reptation effectuée absent.,schlavbeuk,faible,1.2.0.7,detection,Reloaded
203,manque un evenement à l'explosion d'un vehicule,schlavbeuk,faible,1.2.0.7,events,Reloaded
272,Anglais peu compréhensible pour les non-anglophones,schlavbeuk,accessoire,1.2.0.7,options,Reloaded
284,un nain déci avec PX>0 n'est pas un vrai nain-décis,schlavbeuk,faible,1.2.0.7,général,Reloaded
296,nains en jeu que l'on ne retrouve pas dans l'annuaire des joueurs,Daimonos Tereutes,faible,1.2.0.8,nainmails,Reloaded
303,main collante de gosse à 100,schlavbeuk,faible,1.2.0.8,objets,Reloaded
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,1.2.1,wiki,Reloaded
234,Fortograf,schlavbeuk,faible,1.2.1,courgette,Reloaded
243,Création de guilde,atlza,faible,1.2.1,courgette,Reloaded
271,Courgettes sur le wiki,atlza,faible,1.2.1,detection,Reloaded
282,erreur lors de l'attaque,Daimonos Tereutes,faible,1.2.1,detection,Reloaded
290,supprimer cache-lite,Daimonos Tereutes,majeur,1.2.1,libs,Reloaded
293,admin guildes : pc inferieur a 1,atlza,faible,1.2.1,courgette,Reloaded
294,création de guilde,atlza,faible,1.2.1,courgette,Reloaded
297,création guilde,atlza,faible,1.2.1,courgette,Reloaded
298,"Ajout d'une option ""dissoudre la guilde"" lorsqu'on est admin",schlavbeuk,faible,1.2.1,courgette,Reloaded
306,nommer un admin à sa place,atlza,faible,1.2.1,courgette,Reloaded
310,"problème sur la page ""en attente""",atlza,faible,1.2.1,courgette,Reloaded
311,erreur mysql dans le nainxpress,atlza,faible,1.2.1,courgette,Reloaded
313,mauvais côté après la création de la guilde,atlza,faible,1.2.1,courgette,Reloaded
314,cible et autres nains sur la detection,Daimonos Tereutes,faible,1.2.1,detection,Reloaded
315,retour à la ligne dans la descriptin de guilde,atlza,faible,1.2.1,courgette,Reloaded
317,erreur mysql quand je dissous ma guilde,atlza,faible,1.2.1,courgette,Reloaded
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,1.2.1,courgette,Reloaded
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,1.2.1,courgette,Reloaded
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,1.2.1,courgette,Reloaded
325,problèmes de liens vers la gestion de guilde,atlza,faible,1.2.1,courgette,Reloaded
330,postulant à aucune courgette,atlza,majeur,1.2.1,courgette,Reloaded
337,charset dans le nainXpress,atlza,faible,1.2.1,courgette,Reloaded
338,bug extrèmement louche dans la détec/page actions,schlavbeuk,majeur,1.2.1,detection,Reloaded
339,options dans l'admin de la guilde,atlza,faible,1.2.1,courgette,Reloaded
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,1.2.1,courgette,Reloaded
342,couleur du tag de guilde,atlza,faible,1.2.1,courgette,Reloaded
347,Couleur tag guilde,atlza,faible,1.2.1.1,courgette,Reloaded
351,tag guilde - perso : concaténation,atlza,faible,1.2.1.1,courgette,dev/beta
352,Description de guilde,schlavbeuk,faible,1.2.1.1,options,dev/beta
353,une guilde commencant par le caractère # n'a pas l'air de resortir dans la liste des guildes.,atlza,faible,1.2.1.1,courgette,Reloaded
354,création de guilde,atlza,faible,1.2.1.1,courgette,dev/beta
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
356,nain en attente de validation et messagerie,atlza,majeur,1.2.1.1,courgette,dev/beta
357,Niouze de guilde invisible,atlza,faible,1.2.1.1,courgette,Reloaded
358,les rampants apparaisent en brave ou sadiques dans la liste des membres de la guilde.,atlza,faible,1.2.1.1,courgette,Reloaded
359,Antislash pas accepté dans le nainXpress,atlza,faible,1.2.1.1,courgette,Reloaded
360,Couleur commençant par # puis par un 0 foireuse,atlza,faible,1.2.1.1,courgette,Reloaded
366,Problème d'affichage au niveau de la gestion des postulants,atlza,faible,1.2.1.1,courgette,dev/beta
368,afficher en gras dans le nainxpress les messages non lus,atlza,faible,1.2.1.1,courgette,Reloaded
372,Variable non définie guilde,atlza,critique,1.2.1.1,courgette,Reloaded
374,le puissant Dieu,Daimonos Tereutes,faible,1.2.1.1,events,Reloaded
373,au moment des gifles on ne voit pas le tag de guilde,atlza,faible,1.2.1.3,courgette,Reloaded
383,problème mise à jour description guilde,atlza,faible,1.2.1.3,courgette,Reloaded
390,bug potion potiron,schlavbeuk,majeur,1.2.1.3,objets,Reloaded
397,Disparition arme rideau de l'angoisse de l'inventaire,schlavbeuk,faible,1.2.1.3,inventaire,Reloaded
216,anti-slash dans la description,Daimonos Tereutes,critique,1.2.1.4,detection,Reloaded
379,problème affichae des caractères spéciaux dans les evens,schlavbeuk,faible,1.2.1.4,events,Reloaded
389,Image absente,schlavbeuk,faible,1.2.1.4,events,Reloaded
406,Bug trac,schlavbeuk,faible,1.2.1.4,trac,Reloaded
328,détection des objets,schlavbeuk,faible,1.2.1.5,detection,Reloaded
363,Problème de classement de guilde au niveau de la première lettre,atlza,faible,1.2.1.5,courgette,dev/beta
367,News de guilde trop courte,atlza,faible,1.2.1.5,courgette,
403,Nombre de membres d'une guilde,atlza,faible,1.2.1.5,courgette,Reloaded
418,Bug sur Mot doux,schlavbeuk,majeur,1.2.1.5,detection,Reloaded
429,Shilling et encyclo,schlavbeuk,faible,1.2.1.6,encyclo,Reloaded
426,Détection trop grande sur la map,schlavbeuk,majeur,1.2.2,map,dev/beta
450,Bug Classement général,Daimonos Tereutes,majeur,1.2.2.1,général,Reloaded
451,Transfert d'objets : affichage coût qui déconne + poser avant de prendre,Daimonos Tereutes,faible,1.2.2.1,inventaire,Reloaded
457,Problème tag guilde,atlza,faible,1.2.2.1,courgette,Reloaded
466,réparation véhicule ou arme impossible,schlavbeuk,faible,1.2.2.1,detection,Reloaded
474,affichage résultat nainlo,Daimonos Tereutes,faible,1.2.2.1,resume,Reloaded
482,"bug dans les scores, classement par niveau",schlavbeuk,majeur,1.2.2.2,général,Reloaded
497,fin de trève,schlavbeuk,faible,1.2.2.3,admin,Reloaded
499,Stripped strip foiré,schlavbeuk,accessoire,1.2.2.3,nainmails,Reloaded
500,Ajouter au carnet d'adresse via Annuaire des joueurs,schlavbeuk,faible,1.2.2.3,nainmails,Reloaded
503,Concordance phrase event attaque,schlavbeuk,faible,1.2.2.3,events,Reloaded
510,detection entièrement vide avec certains navigateurs,Daimonos Tereutes,majeur,1.2.2.3,detection,Reloaded
511,La couleur des tags passe pas avec FF3.5,schlavbeuk,faible,1.2.2.4,detection,Reloaded
