﻿id,Summary,Owner,Priority,Component,Version,Created
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,wiki,Reloaded,"Jun 29, 2006, 1:25:23 PM"
234,Fortograf,schlavbeuk,faible,courgette,Reloaded,"Nov 1, 2006, 3:25:41 PM"
243,Création de guilde,atlza,faible,courgette,Reloaded,"Nov 9, 2006, 9:32:32 PM"
271,Courgettes sur le wiki,atlza,faible,detection,Reloaded,"Jan 30, 2007, 10:03:08 PM"
282,erreur lors de l'attaque,Daimonos Tereutes,faible,detection,Reloaded,"Mar 28, 2007, 10:04:53 AM"
290,supprimer cache-lite,Daimonos Tereutes,majeur,libs,Reloaded,"Apr 16, 2007, 4:10:38 PM"
293,admin guildes : pc inferieur a 1,atlza,faible,courgette,Reloaded,"Apr 18, 2007, 11:00:15 AM"
294,création de guilde,atlza,faible,courgette,Reloaded,"Apr 18, 2007, 11:15:46 AM"
297,création guilde,atlza,faible,courgette,Reloaded,"May 5, 2007, 2:47:37 PM"
298,"Ajout d'une option ""dissoudre la guilde"" lorsqu'on est admin",schlavbeuk,faible,courgette,Reloaded,"May 6, 2007, 12:17:06 PM"
306,nommer un admin à sa place,atlza,faible,courgette,Reloaded,"May 6, 2007, 2:03:30 PM"
310,"problème sur la page ""en attente""",atlza,faible,courgette,Reloaded,"May 7, 2007, 12:29:09 PM"
311,erreur mysql dans le nainxpress,atlza,faible,courgette,Reloaded,"May 7, 2007, 12:49:45 PM"
313,mauvais côté après la création de la guilde,atlza,faible,courgette,Reloaded,"May 10, 2007, 7:25:58 PM"
314,cible et autres nains sur la detection,Daimonos Tereutes,faible,detection,Reloaded,"May 13, 2007, 5:56:09 PM"
315,retour à la ligne dans la descriptin de guilde,atlza,faible,courgette,Reloaded,"May 16, 2007, 2:01:19 PM"
317,erreur mysql quand je dissous ma guilde,atlza,faible,courgette,Reloaded,"May 18, 2007, 7:27:35 PM"
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,courgette,Reloaded,"May 21, 2007, 2:43:13 PM"
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,courgette,Reloaded,"May 21, 2007, 2:47:49 PM"
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,courgette,Reloaded,"May 21, 2007, 3:24:37 PM"
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,courgette,Reloaded,"May 21, 2007, 3:27:08 PM"
325,problèmes de liens vers la gestion de guilde,atlza,faible,courgette,Reloaded,"May 22, 2007, 2:29:56 PM"
330,postulant à aucune courgette,atlza,majeur,courgette,Reloaded,"May 24, 2007, 10:31:01 PM"
337,charset dans le nainXpress,atlza,faible,courgette,Reloaded,"Jun 4, 2007, 11:39:46 AM"
338,bug extrèmement louche dans la détec/page actions,schlavbeuk,majeur,detection,Reloaded,"Jun 4, 2007, 2:29:06 PM"
339,options dans l'admin de la guilde,atlza,faible,courgette,Reloaded,"Jun 4, 2007, 2:48:32 PM"
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,courgette,Reloaded,"Jun 5, 2007, 12:18:33 AM"
342,couleur du tag de guilde,atlza,faible,courgette,Reloaded,"Jun 5, 2007, 3:15:47 PM"
300,membres de guilde,schlavbeuk,faible,detection,Reloaded,"May 6, 2007, 12:23:59 PM"
331,changement d'image perso/guilde,atlza,faible,courgette,Reloaded,"May 25, 2007, 10:30:05 PM"
115,[Proposition] Marre de la vie de Tonkash ?,schlavbeuk,accessoire,général,Reloaded,"Jul 25, 2006, 8:39:23 PM"
232,Bug sur les gifles,schlavbeuk,faible,detection,Reloaded,"Oct 31, 2006, 2:41:51 PM"
301,membres de guilde,atlza,accessoire,courgette,Reloaded,"May 6, 2007, 12:24:07 PM"
