﻿id,Summary,Owner,Priority,Component,Version,Resolution
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,courgette,dev/beta,fixed
372,Variable non définie guilde,atlza,critique,courgette,Reloaded,fixed
356,nain en attente de validation et messagerie,atlza,majeur,courgette,dev/beta,fixed
347,Couleur tag guilde,atlza,faible,courgette,Reloaded,fixed
350,Création de guilde foireuse,atlza,faible,courgette,dev/beta,worksforme
351,tag guilde - perso : concaténation,atlza,faible,courgette,dev/beta,fixed
352,Description de guilde,schlavbeuk,faible,options,dev/beta,fixed
353,une guilde commencant par le caractère # n'a pas l'air de resortir dans la liste des guildes.,atlza,faible,courgette,Reloaded,fixed
354,création de guilde,atlza,faible,courgette,dev/beta,fixed
357,Niouze de guilde invisible,atlza,faible,courgette,Reloaded,fixed
358,les rampants apparaisent en brave ou sadiques dans la liste des membres de la guilde.,atlza,faible,courgette,Reloaded,fixed
359,Antislash pas accepté dans le nainXpress,atlza,faible,courgette,Reloaded,fixed
360,Couleur commençant par # puis par un 0 foireuse,atlza,faible,courgette,Reloaded,fixed
366,Problème d'affichage au niveau de la gestion des postulants,atlza,faible,courgette,dev/beta,fixed
368,afficher en gras dans le nainxpress les messages non lus,atlza,faible,courgette,Reloaded,fixed
369,Page des partenaires sans partenaires...,schlavbeuk,faible,pub,Reloaded,worksforme
370,nick Puchuu Kuroneko ne passe pas,schlavbeuk,faible,nainmails,Reloaded,invalid
374,le puissant Dieu,Daimonos Tereutes,faible,events,Reloaded,fixed
