﻿id,Summary,Owner,Priority,Milestone,Component,Version
169,La tarte foire complétement,schlavbeuk,bloquant,1.2.0.1,objets,Reloaded
211,Envoi de mail dans chassenain,schlavbeuk,bloquant,1.2.0.2,chassenain,Reloaded
251,abuse. recherche de joueur,schlavbeuk,bloquant,1.2.0.5,abuse,Reloaded
262,PV < 10 & explosion de cadeau,schlavbeuk,bloquant,1.2.0.6,général,Reloaded
277,Détection limitée,schlavbeuk,bloquant,1.2.0.7,detection,Reloaded
384,Bug détection,schlavbeuk,bloquant,1.2.1.3,detection,Reloaded
400,Boite de messagerie pacific OVERBOOKEr,schlavbeuk,bloquant,Pacific Reloaded,nainmails,pacific
422,bug de glsise guimauve fondue,schlavbeuk,bloquant,1.2.1.5,monde & glisse,Reloaded
492,Problème de vue,schlavbeuk,bloquant,Pacific Reloaded,detection,pacific
515,Vieille version de base.js,schlavbeuk,bloquant,1.2.2.4,detection,Reloaded
519,Problème avec la détection,schlavbeuk,bloquant,1.2.2.5,detection,Reloaded
548,impossible d attaquer un nain,schlavbeuk,bloquant,1.2.2.6,général,Reloaded
562,trac suxx,Colar,bloquant,,trac,
569,Validation des noms de nains,schlavbeuk,bloquant,1.2.2.8,abuse,Reloaded
570,BUG,schlavbeuk,bloquant,1.2.2.8,général,Reloaded
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
588,Mouvement,schlavbeuk,bloquant,1.2.2.8,fiche_perso,Reloaded
596,"Impossibilité de chercher des objets sur l'eau : FRUSTRANT, CHIANT",split044,bloquant,Pacific Reloaded,detection,pacific
605,fiche perso,schlavbeuk,bloquant,1.2.3,fiche_perso,Reloaded
614,Bug potion de respecialisation,schlavbeuk,bloquant,1.2.3,detection,Reloaded
660,Stats diminués à 30,schlavbeuk,bloquant,1.2.3,fiche_perso,Reloaded
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
90,réparation des items,skalpette,critique,1.2.0,inventaire,Reloaded
101,Main collante de gosse inutilisable,skalpette,critique,1.2.0.1,objets,Reloaded
141,Les objets disparaissent après la mort,schlavbeuk,critique,1.2.0.1,objets,Reloaded
