﻿id,Summary,Owner,Priority,Component,Version,Created
397,Disparition arme rideau de l'angoisse de l'inventaire,schlavbeuk,faible,inventaire,Reloaded,"Nov 26, 2007, 12:49:15 AM"
373,au moment des gifles on ne voit pas le tag de guilde,atlza,faible,courgette,Reloaded,"Jun 25, 2007, 10:46:10 PM"
390,bug potion potiron,schlavbeuk,majeur,objets,Reloaded,"Nov 14, 2007, 11:37:57 AM"
383,problème mise à jour description guilde,atlza,faible,courgette,Reloaded,"Sep 23, 2007, 12:55:30 AM"
327,Problème affichage map,schlavbeuk,faible,detection,Reloaded,"May 23, 2007, 12:04:15 PM"
395,Bug utilisation boulet sur item halloween,schlavbeuk,accessoire,objets,Reloaded,"Nov 25, 2007, 6:45:54 PM"
362,Mise à jour du pager,atlza,faible,courgette,Reloaded,"Jun 12, 2007, 4:30:37 PM"
386,bug Arena 11/11/07 22h00,schlavbeuk,critique,map,Reloaded,"Nov 11, 2007, 10:25:20 PM"
384,Bug détection,schlavbeuk,bloquant,detection,Reloaded,"Oct 31, 2007, 6:11:12 PM"
399,Type de nain de ma guilde,atlza,faible,courgette,Reloaded,"Nov 29, 2007, 1:49:01 PM"
387,bug Arena 11/11/07 22h00,schlavbeuk,critique,map,Reloaded,"Nov 11, 2007, 10:25:26 PM"
388,bug Arena 11/11/07 22h00,schlavbeuk,critique,map,Reloaded,"Nov 11, 2007, 10:25:30 PM"
