﻿id,Summary,Owner,Priority,Milestone,Component,Version
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,1.2.0,objets,Reloaded
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,1.2.0,detection,Reloaded
102,"Image de ""Grille de barbeuc de Tinoir"" introuvable",schlavbeuk,accessoire,1.2.0,objets,Reloaded
115,[Proposition] Marre de la vie de Tonkash ?,schlavbeuk,accessoire,1.2.1,général,Reloaded
174,petit bug sur les news,schlavbeuk,accessoire,1.2.0.1,news,Reloaded
194,tarte qui bloque,schlavbeuk,accessoire,1.2.0.1,objets,Reloaded
196,Problème d'anti-slashes disparaissant,schlavbeuk,accessoire,1.2.0.2,options,Reloaded
204,archivage d'un nainmail en double,schlavbeuk,accessoire,1.2.2.8,nainmails,Reloaded
272,Anglais peu compréhensible pour les non-anglophones,schlavbeuk,accessoire,1.2.0.7,options,Reloaded
301,membres de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,1.2.1,courgette,Reloaded
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
385,problème pour attaquer un joueur,schlavbeuk,accessoire,1.2.1.4,bdd,Reloaded
395,Bug utilisation boulet sur item halloween,schlavbeuk,accessoire,1.2.1.3,objets,Reloaded
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,1.2.3,events,Reloaded
462,Liens IRC pas à jour,schlavbeuk,accessoire,Pacific Reloaded,général,pacific
499,Stripped strip foiré,schlavbeuk,accessoire,1.2.2.3,nainmails,Reloaded
518,RaZ des filtres détection,schlavbeuk,accessoire,1.2.2.5,detection,Reloaded
542,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
543,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,1.2.2.6,général,
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,1.2.3,monde & glisse,Reloaded
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,1.2.3,map,Reloaded
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
43,Encyclo defaillante,schlavbeuk,faible,1.2.0,encyclo,Reloaded
44,Options.php manquant,skalpette,faible,1.2.0,général,Reloaded
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,1.2.0,objets,Reloaded
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,1.2.0,detection,Reloaded
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,1.2.0,detection,Reloaded
52,News du boss ne fonctionne plus,schlavbeuk,faible,1.2.0,news,Reloaded
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,1.2.0,options,Reloaded
54,description du morceau de goldo.,schlavbeuk,faible,1.2.0,objets,Reloaded
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,1.2.0,objets,Reloaded
57,"cible, pb d'attaque",schlavbeuk,faible,1.2.0,detection,Reloaded
58,Les runes ont des caracteristiques completement fausses :,schlavbeuk,faible,1.2.0,objets,Reloaded
65,attaque,schlavbeuk,faible,1.2.0,detection,Reloaded
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,1.2.0,detection,Reloaded
70,Bordures goodies,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
71,Page d'accueil et favoris,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
72,glisse diagonale,schlavbeuk,faible,1.2.0,detection,Reloaded
73,[events] ridiculte attribué à la mort,skalpette,faible,1.2.0,events,Reloaded
74,Modification description : échappements,schlavbeuk,faible,1.2.0,detection,Reloaded
75,combat et double mort,schlavbeuk,faible,1.2.0,detection,Reloaded
76,attaque simultané,schlavbeuk,faible,1.2.0,detection,Reloaded
79,L'ancien système de tickets ne fonctionnait plus,schlavbeuk,faible,1.2.0,général,Reloaded
80,La validation de l'inscription bug,schlavbeuk,faible,1.2.0,général,Reloaded
81,classement en page d'accueil,schlavbeuk,faible,1.2.0,général,Reloaded
82,[à virer] pas de points de honte après avoir rampé sur Dieu?,schlavbeuk,faible,1.2.0,général,Reloaded
91,pas de gain d'xp,schlavbeuk,faible,1.2.0,detection,Reloaded
95,Nom de nain en attente de validation pas toujours utilisé,Daimonos Tereutes,faible,1.2.0.2,fiche_perso,Reloaded
96,pixels manquant sur la bordure sadique,ekinox,faible,1.2.0,Theme & skin,Reloaded
97,Page de détection mise en cache lorsqu'un frag rapide est effectué,schlavbeuk,faible,1.2.0,detection,Reloaded
107,Problème d'attaque de nain-déci,schlavbeuk,faible,1.2.0,detection,Reloaded
119,Entrainement,schlavbeuk,faible,1.2.0,detection,Reloaded
120,Mise à jour des PA max et la cible,schlavbeuk,faible,1.2.0,général,Reloaded
124,Entrainement impossible : message erroné,schlavbeuk,faible,1.2.0,fiche_perso,Reloaded
130,Mort en véhicule,schlavbeuk,faible,1.2.0,events,Reloaded
131,brouillard de guerre,schlavbeuk,faible,1.2.0,detection,Reloaded
133,bordure pas toujours sur la totalité du cadre,schlavbeuk,faible,1.2.2.5,Theme & skin,Reloaded
135,pb de errmsg dans inventaire,schlavbeuk,faible,1.2.0.1,inventaire,Reloaded
136,bouffe quand on est anabo,schlavbeuk,faible,1.2.0.1,objets,Reloaded
138,la page de news est en jaune,ekinox,faible,1.2.0.1,Theme & skin,Reloaded
139,PV pager,atlza,faible,1.2.0.1,resume,Reloaded
142,L'avatar a disparu du menu,schlavbeuk,faible,1.2.0.1,général,Reloaded
145,probleme de cible,schlavbeuk,faible,1.2.0.1,detection,Reloaded
147,Les dates sont pas affichées correctement,schlavbeuk,faible,1.2.0.1,général,Reloaded
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
151,Liens vers les règles,schlavbeuk,faible,1.2.0.3,général,Reloaded
