﻿id,Summary,Owner,Priority,Component,Version,Resolution
587,Erreur d'orthographe dans le classement,schlavbeuk,faible,options,pacific,fixed
204,archivage d'un nainmail en double,schlavbeuk,accessoire,nainmails,Reloaded,fixed
427,"bug nainmail caractere "" < """,schlavbeuk,faible,nainmails,Reloaded,fixed
569,Validation des noms de nains,schlavbeuk,bloquant,abuse,Reloaded,fixed
570,BUG,schlavbeuk,bloquant,général,Reloaded,invalid
571,message d'erreur en double,schlavbeuk,faible,général,Reloaded,fixed
572,Bug au niveau des paramètres de guilde,schlavbeuk,faible,général,Reloaded,fixed
573,Bug quand on change la couleur du tag de guilde,atlza,critique,courgette,Reloaded,duplicate
575,erreur calcul PI,schlavbeuk,faible,inventaire,Reloaded,invalid
576,le carnet d'adresses est tout pété,schlavbeuk,faible,nainmails,Reloaded,fixed
579,Bouffes négatives,schlavbeuk,majeur,objets,Reloaded,fixed
580,Bouffe pourrie suite,schlavbeuk,faible,objets,Reloaded,fixed
581,bug bouffe suite,schlavbeuk,majeur,detection,Reloaded,duplicate
582,bouffes positives impossibles a manger,schlavbeuk,faible,detection,Reloaded,duplicate
583,Impossible d'utiliser les bouffes suite à la modification des bouffes super perimées,schlavbeuk,majeur,objets,Reloaded,duplicate
584,refresh map,schlavbeuk,faible,objets,Reloaded,fixed
585,fée cabossée au sol,schlavbeuk,faible,objets,Reloaded,fixed
588,Mouvement,schlavbeuk,bloquant,fiche_perso,Reloaded,invalid
