﻿id,Summary,Owner,Priority,Version,Resolution,Created
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,Reloaded,worksforme,"Mar 16, 2013, 9:22:19 AM"
626,Image perso,Daimonos Tereutes,faible,Reloaded,fixed,"Aug 13, 2013, 11:30:47 AM"
602,fiche perso,schlavbeuk,majeur,Reloaded,fixed,"Nov 2, 2012, 2:35:32 PM"
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,Reloaded,fixed,"Nov 27, 2012, 2:11:27 PM"
621,Probleme gain XP,schlavbeuk,majeur,Reloaded,worksforme,"Jul 18, 2013, 9:40:02 PM"
630,Points de Vie manquant,schlavbeuk,majeur,Reloaded,invalid,"Nov 3, 2013, 11:18:59 AM"
683,Le reset est cassé,schlavbeuk,majeur,Reloaded,fixed,"Jan 12, 2016, 2:26:51 PM"
690,perte pv,schlavbeuk,majeur,Reloaded,worksforme,"Feb 18, 2019, 9:05:58 AM"
607,Bug de saisie du Tag Perso,schlavbeuk,critique,Reloaded,fixed,"Nov 22, 2012, 3:32:43 PM"
612,Fiche de perso et XP,schlavbeuk,critique,Reloaded,fixed,"Jan 5, 2013, 7:54:19 AM"
669,fiche perso stats,schlavbeuk,critique,Reloaded,duplicate,"Nov 24, 2014, 6:11:04 PM"
605,fiche perso,schlavbeuk,bloquant,Reloaded,duplicate,"Nov 4, 2012, 9:16:36 PM"
660,Stats diminués à 30,schlavbeuk,bloquant,Reloaded,worksforme,"Nov 7, 2014, 1:45:33 PM"
