﻿id,Summary,Owner,Priority,Component,Version,Resolution
115,[Proposition] Marre de la vie de Tonkash ?,schlavbeuk,accessoire,général,Reloaded,wontfix
301,membres de guilde,atlza,accessoire,courgette,Reloaded,wontfix
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,courgette,Reloaded,fixed
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,courgette,Reloaded,fixed
232,Bug sur les gifles,schlavbeuk,faible,detection,Reloaded,wontfix
234,Fortograf,schlavbeuk,faible,courgette,Reloaded,fixed
243,Création de guilde,atlza,faible,courgette,Reloaded,fixed
271,Courgettes sur le wiki,atlza,faible,detection,Reloaded,fixed
282,erreur lors de l'attaque,Daimonos Tereutes,faible,detection,Reloaded,fixed
293,admin guildes : pc inferieur a 1,atlza,faible,courgette,Reloaded,fixed
294,création de guilde,atlza,faible,courgette,Reloaded,fixed
297,création guilde,atlza,faible,courgette,Reloaded,fixed
298,"Ajout d'une option ""dissoudre la guilde"" lorsqu'on est admin",schlavbeuk,faible,courgette,Reloaded,fixed
300,membres de guilde,schlavbeuk,faible,detection,Reloaded,invalid
306,nommer un admin à sa place,atlza,faible,courgette,Reloaded,fixed
310,"problème sur la page ""en attente""",atlza,faible,courgette,Reloaded,fixed
311,erreur mysql dans le nainxpress,atlza,faible,courgette,Reloaded,fixed
313,mauvais côté après la création de la guilde,atlza,faible,courgette,Reloaded,fixed
314,cible et autres nains sur la detection,Daimonos Tereutes,faible,detection,Reloaded,fixed
315,retour à la ligne dans la descriptin de guilde,atlza,faible,courgette,Reloaded,fixed
317,erreur mysql quand je dissous ma guilde,atlza,faible,courgette,Reloaded,fixed
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,courgette,Reloaded,fixed
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,courgette,Reloaded,fixed
325,problèmes de liens vers la gestion de guilde,atlza,faible,courgette,Reloaded,fixed
331,changement d'image perso/guilde,atlza,faible,courgette,Reloaded,invalid
337,charset dans le nainXpress,atlza,faible,courgette,Reloaded,fixed
339,options dans l'admin de la guilde,atlza,faible,courgette,Reloaded,fixed
342,couleur du tag de guilde,atlza,faible,courgette,Reloaded,fixed
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,wiki,Reloaded,fixed
290,supprimer cache-lite,Daimonos Tereutes,majeur,libs,Reloaded,fixed
330,postulant à aucune courgette,atlza,majeur,courgette,Reloaded,fixed
338,bug extrèmement louche dans la détec/page actions,schlavbeuk,majeur,detection,Reloaded,fixed
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,courgette,Reloaded,fixed
