﻿id,Summary,Owner,Priority,Milestone,Component,Version
479,Entrainement érroné - pas de remise a zéro de l'expérience,schlavbeuk,critique,,fiche_perso,Reloaded
483,manque des evenements,schlavbeuk,faible,,detection,Reloaded
484,Rampant,schlavbeuk,majeur,,fiche_perso,Reloaded
485,-5 a toutes mes stats,schlavbeuk,faible,,detection,Reloaded
487,Disparition d'objets après une non-mort,schlavbeuk,faible,,objets,Reloaded
489,mort sans event et pas avec tous les dégats qu'il faudrait,schlavbeuk,majeur,,général,Reloaded
490,Démarche d'inscription au trac Nainwak ambigüe,MeraK,faible,,trac,Reloaded
493,Cadeau non fonctionnel,schlavbeuk,faible,,detection,Reloaded
498,Impossible d'ajouter une arme => boulet,schlavbeuk,faible,,events,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
562,trac suxx,Colar,bloquant,,trac,
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
361,Lien vers wiki et caractères spéciaux,atlza,faible,1.2.4,courgette,Reloaded
382,modifier la gestion du coté,schlavbeuk,faible,1.2.4,libs,Reloaded
411,Nom des objets dans les évènements,schlavbeuk,faible,1.2.4,events,Reloaded
488,Bonus PA pour cible,schlavbeuk,faible,1.2.4,général,Reloaded
563,Ajouter le support d'UTF-8,schlavbeuk,faible,1.2.4,général,Reloaded
258,Manque un mot dans l'évènement miam bouffe + death,schlavbeuk,faible,1.2.3,events,dev/beta
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,1.2.3,detection,Reloaded
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,1.2.3,events,Reloaded
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
589,Impossible de prendre une arme,schlavbeuk,faible,1.2.3,inventaire,Reloaded
590,Récupération d'arme,schlavbeuk,faible,1.2.3,detection,Reloaded
592,armes,schlavbeuk,faible,1.2.3,detection,Reloaded
597,arme inactive sur ce monde,schlavbeuk,faible,1.2.3,detection,Reloaded
598,Evènements,schlavbeuk,majeur,1.2.3,events,Reloaded
599,Glisse depuis monde des sadiques,schlavbeuk,majeur,1.2.3,monde & glisse,Reloaded
600,Inscription sur trac difficile,schlavbeuk,faible,1.2.3,detection,Reloaded
602,fiche perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
605,fiche perso,schlavbeuk,bloquant,1.2.3,fiche_perso,Reloaded
606,Bug...,schlavbeuk,faible,1.2.3,detection,Reloaded
607,Bug de saisie du Tag Perso,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
