﻿id,Summary,Owner,Priority,Component,Version,Resolution
694,Basculer la BDD en UFT8,Daimonos Tereutes,critique,detection,Reloaded,
706,changer l'image de fond automatiquement,Daimonos Tereutes,faible,Theme & skin,Reloaded,
684,Bloqué par mon chaudron,schlavbeuk,faible,monde & glisse,Reloaded,wontfix
680,Bonus pour cible,ekinox,majeur,général,Reloaded,worksforme
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,events,Reloaded,fixed
607,Bug de saisie du Tag Perso,schlavbeuk,critique,fiche_perso,Reloaded,fixed
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,fiche_perso,Reloaded,fixed
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,detection,Reloaded,worksforme
632,Bug gifle,schlavbeuk,faible,detection,Reloaded,wontfix
614,Bug potion de respecialisation,schlavbeuk,bloquant,detection,Reloaded,duplicate
685,Bug poussirèe,schlavbeuk,faible,objets,Reloaded,worksforme
606,Bug...,schlavbeuk,faible,detection,Reloaded,worksforme
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,map,Reloaded,fixed
611,Classement poules de neige,schlavbeuk,faible,events,Reloaded,fixed
643,Detection fantome,schlavbeuk,faible,detection,Reloaded,invalid
687,Disparition de mes runes!,schlavbeuk,faible,objets,Reloaded,worksforme
598,Evènements,schlavbeuk,majeur,events,Reloaded,fixed
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,detection,Reloaded,duplicate
612,Fiche de perso et XP,schlavbeuk,critique,fiche_perso,Reloaded,fixed
679,Fief de la guilde déconne,atlza,faible,courgette,Reloaded,fixed
615,Frapper ne locke plus,schlavbeuk,faible,monde & glisse,Reloaded,worksforme
599,Glisse depuis monde des sadiques,schlavbeuk,majeur,monde & glisse,Reloaded,worksforme
626,Image perso,Daimonos Tereutes,faible,fiche_perso,Reloaded,fixed
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,fiche_perso,Reloaded,worksforme
589,Impossible de prendre une arme,schlavbeuk,faible,inventaire,Reloaded,invalid
600,Inscription sur trac difficile,schlavbeuk,faible,detection,Reloaded,wontfix
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,news,Reloaded,fixed
628,La validation des images perso ne fonctionne plus,schlavbeuk,majeur,abuse,Reloaded,duplicate
704,Le bowling fait changé de monde !,schlavbeuk,majeur,objets,Reloaded,worksforme
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,monde & glisse,Reloaded,fixed
683,Le reset est cassé,schlavbeuk,majeur,fiche_perso,Reloaded,fixed
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,detection,Reloaded,invalid
617,Limite de PA quand on rejoint sa cible,schlavbeuk,majeur,général,Reloaded,worksforme
649,Linkification de Pacific,schlavbeuk,faible,objets,Reloaded,fixed
258,Manque un mot dans l'évènement miam bouffe + death,schlavbeuk,faible,events,dev/beta,worksforme
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,général,Reloaded,fixed
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,général,dev/beta,fixed
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,events,Reloaded,fixed
