﻿id,Summary,Owner,Priority,Component,Version,Resolution
542,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,général,,worksforme
543,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,général,,duplicate
477,impossible de nainmailer un joueur avec des backslashs dans son pseudo,schlavbeuk,faible,nainmails,Reloaded,fixed
514,Nain avec un nom bizarre n'apparait pas correctement dans les évènements,Daimonos Tereutes,faible,events,Reloaded,wontfix
532,Impossible de recevoir des emails,schlavbeuk,faible,detection,Reloaded,worksforme
534,Problème de souris,schlavbeuk,faible,général,Reloaded,invalid
536,cible hibernante non réattribuée,Daimonos Tereutes,faible,général,Reloaded,fixed
541,Problème de nom de personnage,schlavbeuk,faible,fiche_perso,Reloaded,invalid
544,bug divergence noms/images,schlavbeuk,faible,detection,Reloaded,invalid
550,Erreur MySQL,schlavbeuk,faible,goodies,Reloaded,fixed
552,Manque selecteur de detection,schlavbeuk,faible,detection,Reloaded,invalid
553,Nainlo fortograf,schlavbeuk,faible,detection,Reloaded,fixed
554,Pb pour supprimer les nainmails,schlavbeuk,faible,nainmails,Reloaded,fixed
555,hibernation non demandée,schlavbeuk,faible,hibernation,Reloaded,worksforme
558,Protection des sessions,schlavbeuk,faible,général,Reloaded,invalid
560,Assignation automatique foireuse d'un nouveau chef de guilde,schlavbeuk,faible,detection,Reloaded,fixed
561,Fonctionnalité nainmail,schlavbeuk,faible,nainmails,Reloaded,fixed
556,c'est quoi le bordel sur naine world ?,schlavbeuk,majeur,map,Reloaded,worksforme
557,Affichage barre selection,schlavbeuk,majeur,detection,Reloaded,worksforme
531,Trop d'XP - bizarre,schlavbeuk,critique,detection,Reloaded,worksforme
548,impossible d attaquer un nain,schlavbeuk,bloquant,général,Reloaded,worksforme
