﻿id,Summary,Owner,Priority,Milestone,Component,Version
465,Problème javascript avec FF3,Daimonos Tereutes,majeur,1.2.2.1,général,Reloaded
514,Nain avec un nom bizarre n'apparait pas correctement dans les évènements,Daimonos Tereutes,faible,1.2.2.6,events,Reloaded
58,Les runes ont des caracteristiques completement fausses :,schlavbeuk,faible,1.2.0,objets,Reloaded
70,Bordures goodies,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
81,classement en page d'accueil,schlavbeuk,faible,1.2.0,général,Reloaded
115,[Proposition] Marre de la vie de Tonkash ?,schlavbeuk,accessoire,1.2.1,général,Reloaded
180,Bug échappement dans le titre du nainxpress,schlavbeuk,faible,1.2.0.1,courgette,Reloaded
232,Bug sur les gifles,schlavbeuk,faible,1.2.1,detection,Reloaded
385,problème pour attaquer un joueur,schlavbeuk,accessoire,1.2.1.4,bdd,Reloaded
386,bug Arena 11/11/07 22h00,schlavbeuk,critique,1.2.1.3,map,Reloaded
395,Bug utilisation boulet sur item halloween,schlavbeuk,accessoire,1.2.1.3,objets,Reloaded
439,Info bulles de la carte,schlavbeuk,faible,1.2.1.6,map,Reloaded
487,Disparition d'objets après une non-mort,schlavbeuk,faible,,objets,Reloaded
600,Inscription sur trac difficile,schlavbeuk,faible,1.2.3,detection,Reloaded
632,Bug gifle,schlavbeuk,faible,1.2.3,detection,Reloaded
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,1.2.3,detection,Reloaded
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,1.2.3,detection,Reloaded
684,Bloqué par mon chaudron,schlavbeuk,faible,1.2.3,monde & glisse,Reloaded
689,lanceur de poule,schlavbeuk,faible,1.2.3,quête,Reloaded
301,membres de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
362,Mise à jour du pager,atlza,faible,1.2.1.3,courgette,Reloaded
562,trac suxx,Colar,bloquant,,trac,
