﻿id,Summary,Owner,Priority,Component,Version,Resolution
520,"""2 messages supprimés"" au lieu d'un.",schlavbeuk,faible,nainmails,Reloaded,duplicate
441,Fief de la guilde:,atlza,faible,courgette,Reloaded,fixed
428,Fortografs,Daimonos Tereutes,faible,général,Reloaded,fixed
527,Hibernation + Attaquant bloqué,schlavbeuk,majeur,hibernation,Reloaded,worksforme
464,Nouveau probleme tag guilde,Daimonos Tereutes,faible,detection,Reloaded,fixed
521,Petit bonheur de l'admin : Bug dans le lien voir les événements de ce nain,schlavbeuk,faible,admin,dev/beta,fixed
519,Problème avec la détection,schlavbeuk,bloquant,detection,Reloaded,fixed
518,RaZ des filtres détection,schlavbeuk,accessoire,detection,Reloaded,duplicate
412,backslash \ dans le texte de la news du chef de guilde,atlza,faible,courgette,dev/beta,fixed
133,bordure pas toujours sur la totalité du cadre,schlavbeuk,faible,Theme & skin,Reloaded,fixed
