﻿id,Summary,Owner,Priority,Component,Version,Created
133,bordure pas toujours sur la totalité du cadre,schlavbeuk,faible,Theme & skin,Reloaded,"Aug 14, 2006, 10:42:18 PM"
412,backslash \ dans le texte de la news du chef de guilde,atlza,faible,courgette,dev/beta,"Jan 19, 2008, 9:05:48 PM"
428,Fortografs,Daimonos Tereutes,faible,général,Reloaded,"Mar 13, 2008, 4:13:13 PM"
441,Fief de la guilde:,atlza,faible,courgette,Reloaded,"May 12, 2008, 9:46:19 PM"
464,Nouveau probleme tag guilde,Daimonos Tereutes,faible,detection,Reloaded,"Jun 15, 2008, 2:04:23 PM"
521,Petit bonheur de l'admin : Bug dans le lien voir les événements de ce nain,schlavbeuk,faible,admin,dev/beta,"Aug 20, 2009, 10:44:26 AM"
519,Problème avec la détection,schlavbeuk,bloquant,detection,Reloaded,"Aug 17, 2009, 11:30:53 AM"
518,RaZ des filtres détection,schlavbeuk,accessoire,detection,Reloaded,"Aug 17, 2009, 10:02:16 AM"
520,"""2 messages supprimés"" au lieu d'un.",schlavbeuk,faible,nainmails,Reloaded,"Aug 17, 2009, 10:20:53 PM"
527,Hibernation + Attaquant bloqué,schlavbeuk,majeur,hibernation,Reloaded,"Dec 28, 2009, 1:37:53 PM"
