﻿id,Summary,Owner,Priority,Milestone,Component,Version
228,Ajout des chartes sur le wiki,Colar,faible,1.2.0.5,wiki,Reloaded
562,trac suxx,Colar,bloquant,,trac,
242,validation abuse,DJMiki,faible,1.2.0.5,abuse,Reloaded
490,Démarche d'inscription au trac Nainwak ambigüe,MeraK,faible,,trac,Reloaded
104,Guildes,atlza,majeur,1.2.0,courgette,Reloaded
139,PV pager,atlza,faible,1.2.0.1,resume,Reloaded
231,Occuper son nain avec moins de 5 PA,atlza,faible,1.2.0.4,events,Reloaded
243,Création de guilde,atlza,faible,1.2.1,courgette,Reloaded
271,Courgettes sur le wiki,atlza,faible,1.2.1,detection,Reloaded
293,admin guildes : pc inferieur a 1,atlza,faible,1.2.1,courgette,Reloaded
294,création de guilde,atlza,faible,1.2.1,courgette,Reloaded
297,création guilde,atlza,faible,1.2.1,courgette,Reloaded
301,membres de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
306,nommer un admin à sa place,atlza,faible,1.2.1,courgette,Reloaded
310,"problème sur la page ""en attente""",atlza,faible,1.2.1,courgette,Reloaded
311,erreur mysql dans le nainxpress,atlza,faible,1.2.1,courgette,Reloaded
313,mauvais côté après la création de la guilde,atlza,faible,1.2.1,courgette,Reloaded
315,retour à la ligne dans la descriptin de guilde,atlza,faible,1.2.1,courgette,Reloaded
317,erreur mysql quand je dissous ma guilde,atlza,faible,1.2.1,courgette,Reloaded
320,un point est rajouté à l'affichage dans la description des guildes,atlza,accessoire,1.2.1,courgette,Reloaded
321,destinataire des nainmails-co de dissolution de guilde,atlza,accessoire,1.2.1,courgette,Reloaded
322,les liens vers le NainXpress ne mènent pas tous au NainXpress,atlza,faible,1.2.1,courgette,Reloaded
323,problèmes pour filer la gestion de la guilde ou nommer un admin remplaçant,atlza,faible,1.2.1,courgette,Reloaded
324,hibernation,atlza,faible,1.2.0.8,courgette,Reloaded
325,problèmes de liens vers la gestion de guilde,atlza,faible,1.2.1,courgette,Reloaded
330,postulant à aucune courgette,atlza,majeur,1.2.1,courgette,Reloaded
331,changement d'image perso/guilde,atlza,faible,1.2.1,courgette,Reloaded
337,charset dans le nainXpress,atlza,faible,1.2.1,courgette,Reloaded
339,options dans l'admin de la guilde,atlza,faible,1.2.1,courgette,Reloaded
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,1.2.1,courgette,Reloaded
342,couleur du tag de guilde,atlza,faible,1.2.1,courgette,Reloaded
347,Couleur tag guilde,atlza,faible,1.2.1.1,courgette,Reloaded
350,Création de guilde foireuse,atlza,faible,1.2.1.1,courgette,dev/beta
351,tag guilde - perso : concaténation,atlza,faible,1.2.1.1,courgette,dev/beta
353,une guilde commencant par le caractère # n'a pas l'air de resortir dans la liste des guildes.,atlza,faible,1.2.1.1,courgette,Reloaded
354,création de guilde,atlza,faible,1.2.1.1,courgette,dev/beta
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
356,nain en attente de validation et messagerie,atlza,majeur,1.2.1.1,courgette,dev/beta
357,Niouze de guilde invisible,atlza,faible,1.2.1.1,courgette,Reloaded
358,les rampants apparaisent en brave ou sadiques dans la liste des membres de la guilde.,atlza,faible,1.2.1.1,courgette,Reloaded
359,Antislash pas accepté dans le nainXpress,atlza,faible,1.2.1.1,courgette,Reloaded
360,Couleur commençant par # puis par un 0 foireuse,atlza,faible,1.2.1.1,courgette,Reloaded
361,Lien vers wiki et caractères spéciaux,atlza,faible,1.2.4,courgette,Reloaded
362,Mise à jour du pager,atlza,faible,1.2.1.3,courgette,Reloaded
363,Problème de classement de guilde au niveau de la première lettre,atlza,faible,1.2.1.5,courgette,dev/beta
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,1.2.3,detection,Reloaded
366,Problème d'affichage au niveau de la gestion des postulants,atlza,faible,1.2.1.1,courgette,dev/beta
367,News de guilde trop courte,atlza,faible,1.2.1.5,courgette,
368,afficher en gras dans le nainxpress les messages non lus,atlza,faible,1.2.1.1,courgette,Reloaded
372,Variable non définie guilde,atlza,critique,1.2.1.1,courgette,Reloaded
373,au moment des gifles on ne voit pas le tag de guilde,atlza,faible,1.2.1.3,courgette,Reloaded
383,problème mise à jour description guilde,atlza,faible,1.2.1.3,courgette,Reloaded
399,Type de nain de ma guilde,atlza,faible,1.2.1.3,courgette,Reloaded
403,Nombre de membres d'une guilde,atlza,faible,1.2.1.5,courgette,Reloaded
412,backslash \ dans le texte de la news du chef de guilde,atlza,faible,1.2.2.5,courgette,dev/beta
441,Fief de la guilde:,atlza,faible,1.2.2.5,courgette,Reloaded
457,Problème tag guilde,atlza,faible,1.2.2.1,courgette,Reloaded
573,Bug quand on change la couleur du tag de guilde,atlza,critique,1.2.2.8,courgette,Reloaded
673,bug affichage du classement de la guilde,atlza,faible,1.2.3,courgette,Reloaded
679,Fief de la guilde déconne,atlza,faible,1.2.3,courgette,Reloaded
688,Pas de classement intra-guilde chez les Ombres (id guilde 569),atlza,majeur,1.2.3,courgette,Reloaded
96,pixels manquant sur la bordure sadique,ekinox,faible,1.2.0,Theme & skin,Reloaded
138,la page de news est en jaune,ekinox,faible,1.2.0.1,Theme & skin,Reloaded
680,Bonus pour cible,ekinox,majeur,1.2.3,général,Reloaded
627,manque de points d'xp,jecht,faible,1.2.3,chassenain,Reloaded
3,test de visibilité,schlavbeuk,majeur,1.2.0,news,1.2.0
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
