﻿id,Summary,Owner,Priority,Component,Version,Resolution
706,changer l'image de fond automatiquement,Daimonos Tereutes,faible,Theme & skin,Reloaded,
694,Basculer la BDD en UFT8,Daimonos Tereutes,critique,detection,Reloaded,
712,OrientXpress invisible,schlavbeuk,majeur,detection,Reloaded,fixed
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,events,Reloaded,fixed
708,Options de session dans les options ne marche pas,schlavbeuk,majeur,options,Reloaded,duplicate
704,Le bowling fait changé de monde !,schlavbeuk,majeur,objets,Reloaded,worksforme
703,Soucis de session sur téléphone et navigateur,schlavbeuk,majeur,général,Reloaded,duplicate
699,attaque impossible,split044,faible,detection,Reloaded,fixed
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,map,Reloaded,fixed
695,bla,schlavbeuk,faible,detection,Reloaded,fixed
690,perte pv,schlavbeuk,majeur,fiche_perso,Reloaded,worksforme
689,lanceur de poule,schlavbeuk,faible,quête,Reloaded,wontfix
688,Pas de classement intra-guilde chez les Ombres (id guilde 569),atlza,majeur,courgette,Reloaded,fixed
687,Disparition de mes runes!,schlavbeuk,faible,objets,Reloaded,worksforme
685,Bug poussirèe,schlavbeuk,faible,objets,Reloaded,worksforme
684,Bloqué par mon chaudron,schlavbeuk,faible,monde & glisse,Reloaded,wontfix
683,Le reset est cassé,schlavbeuk,majeur,fiche_perso,Reloaded,fixed
682,poule de nainel,schlavbeuk,majeur,quête,Reloaded,fixed
680,Bonus pour cible,ekinox,majeur,général,Reloaded,worksforme
679,Fief de la guilde déconne,atlza,faible,courgette,Reloaded,fixed
678,"Tu as rejoint ta cible, tu bénéficie d'un bonus de 10 PA !",schlavbeuk,faible,events,Reloaded,fixed
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,news,Reloaded,fixed
675,"Tu ne possède plus d'objet, tu ne te serais pas fait dézinguer il y a peu",split044,faible,inventaire,Reloaded,fixed
674,nain invisible,schlavbeuk,faible,detection,Reloaded,fixed
673,bug affichage du classement de la guilde,atlza,faible,courgette,Reloaded,fixed
669,fiche perso stats,schlavbeuk,critique,fiche_perso,Reloaded,duplicate
660,Stats diminués à 30,schlavbeuk,bloquant,fiche_perso,Reloaded,worksforme
649,Linkification de Pacific,schlavbeuk,faible,objets,Reloaded,fixed
648,Potion de respécialisation,schlavbeuk,majeur,inventaire,Reloaded,invalid
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,wontfix
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,wontfix
643,Detection fantome,schlavbeuk,faible,detection,Reloaded,invalid
642,"Nain présent dans les scores, mais impossible a rechercher",schlavbeuk,faible,général,Reloaded,invalid
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,detection,Reloaded,worksforme
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,detection,Reloaded,duplicate
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,général,Reloaded,fixed
636,glisse non demandée,schlavbeuk,majeur,monde & glisse,Reloaded,worksforme
634,connection portable,schlavbeuk,faible,général,Reloaded,duplicate
632,Bug gifle,schlavbeuk,faible,detection,Reloaded,wontfix
