﻿id,Summary,Owner,Priority,Component,Version,Created
673,bug affichage du classement de la guilde,atlza,faible,courgette,Reloaded,"Jan 29, 2015, 11:56:11 PM"
679,Fief de la guilde déconne,atlza,faible,courgette,Reloaded,"Sep 10, 2015, 5:23:03 PM"
688,Pas de classement intra-guilde chez les Ombres (id guilde 569),atlza,majeur,courgette,Reloaded,"Oct 11, 2016, 1:49:38 PM"
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,events,Reloaded,"May 21, 2008, 10:18:08 PM"
598,Evènements,schlavbeuk,majeur,events,Reloaded,"Feb 4, 2012, 2:55:19 PM"
602,fiche perso,schlavbeuk,majeur,fiche_perso,Reloaded,"Nov 2, 2012, 2:35:32 PM"
607,Bug de saisie du Tag Perso,schlavbeuk,critique,fiche_perso,Reloaded,"Nov 22, 2012, 3:32:43 PM"
608,Perte de mon inventaire suite à mutanisation sur CC,schlavbeuk,majeur,inventaire,Reloaded,"Nov 22, 2012, 6:41:03 PM"
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,fiche_perso,Reloaded,"Nov 27, 2012, 2:11:27 PM"
611,Classement poules de neige,schlavbeuk,faible,events,Reloaded,"Dec 23, 2012, 10:14:35 AM"
612,Fiche de perso et XP,schlavbeuk,critique,fiche_perso,Reloaded,"Jan 5, 2013, 7:54:19 AM"
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,général,Reloaded,"Dec 30, 2013, 2:37:24 PM"
649,Linkification de Pacific,schlavbeuk,faible,objets,Reloaded,"Sep 15, 2014, 12:56:07 PM"
674,nain invisible,schlavbeuk,faible,detection,Reloaded,"Apr 21, 2015, 1:26:52 PM"
678,"Tu as rejoint ta cible, tu bénéficie d'un bonus de 10 PA !",schlavbeuk,faible,events,Reloaded,"Aug 30, 2015, 9:43:47 PM"
682,poule de nainel,schlavbeuk,majeur,quête,Reloaded,"Dec 27, 2015, 3:47:59 PM"
683,Le reset est cassé,schlavbeuk,majeur,fiche_perso,Reloaded,"Jan 12, 2016, 2:26:51 PM"
695,bla,schlavbeuk,faible,detection,Reloaded,"Jul 11, 2020, 7:48:58 PM"
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,map,Reloaded,"Jul 15, 2020, 8:32:39 AM"
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,events,Reloaded,"Feb 6, 2021, 10:55:32 PM"
712,OrientXpress invisible,schlavbeuk,majeur,detection,Reloaded,"Feb 8, 2021, 4:16:57 PM"
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,monde & glisse,Reloaded,"Nov 9, 2013, 10:56:41 PM"
675,"Tu ne possède plus d'objet, tu ne te serais pas fait dézinguer il y a peu",split044,faible,inventaire,Reloaded,"Jun 15, 2015, 1:39:48 PM"
699,attaque impossible,split044,faible,detection,Reloaded,"Jul 16, 2020, 10:05:24 PM"
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,général,dev/beta,"Oct 22, 2011, 11:06:07 PM"
626,Image perso,Daimonos Tereutes,faible,fiche_perso,Reloaded,"Aug 13, 2013, 11:30:47 AM"
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,news,Reloaded,"Jul 31, 2015, 9:23:38 PM"
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,detection,Reloaded,"Jun 12, 2007, 10:40:21 PM"
589,Impossible de prendre une arme,schlavbeuk,faible,inventaire,Reloaded,"Nov 21, 2011, 9:04:57 PM"
590,Récupération d'arme,schlavbeuk,faible,detection,Reloaded,"Nov 22, 2011, 1:49:31 PM"
592,armes,schlavbeuk,faible,detection,Reloaded,"Dec 18, 2011, 9:49:31 AM"
597,arme inactive sur ce monde,schlavbeuk,faible,detection,Reloaded,"Jan 29, 2012, 12:12:47 PM"
619,RE: Ticket #618 (new),schlavbeuk,majeur,quête,Reloaded,"May 1, 2013, 7:56:56 PM"
620,super anabo et pv?,schlavbeuk,faible,detection,Reloaded,"May 23, 2013, 3:52:58 PM"
630,Points de Vie manquant,schlavbeuk,majeur,fiche_perso,Reloaded,"Nov 3, 2013, 11:18:59 AM"
642,"Nain présent dans les scores, mais impossible a rechercher",schlavbeuk,faible,général,Reloaded,"Feb 19, 2014, 3:59:11 PM"
643,Detection fantome,schlavbeuk,faible,detection,Reloaded,"Feb 22, 2014, 5:48:47 PM"
648,Potion de respécialisation,schlavbeuk,majeur,inventaire,Reloaded,"Sep 7, 2014, 11:39:03 PM"
600,Inscription sur trac difficile,schlavbeuk,faible,detection,Reloaded,"Mar 6, 2012, 11:28:44 AM"
632,Bug gifle,schlavbeuk,faible,detection,Reloaded,"Nov 16, 2013, 11:01:28 AM"
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,"Mar 10, 2014, 11:11:07 AM"
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,"Apr 24, 2014, 7:14:17 AM"
684,Bloqué par mon chaudron,schlavbeuk,faible,monde & glisse,Reloaded,"Apr 3, 2016, 11:21:38 PM"
689,lanceur de poule,schlavbeuk,faible,quête,Reloaded,"Jan 3, 2017, 11:30:29 AM"
605,fiche perso,schlavbeuk,bloquant,fiche_perso,Reloaded,"Nov 4, 2012, 9:16:36 PM"
614,Bug potion de respecialisation,schlavbeuk,bloquant,detection,Reloaded,"Jan 12, 2013, 9:58:53 PM"
628,La validation des images perso ne fonctionne plus,schlavbeuk,majeur,abuse,Reloaded,"Aug 29, 2013, 1:12:29 PM"
634,connection portable,schlavbeuk,faible,général,Reloaded,"Nov 25, 2013, 11:27:35 AM"
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,detection,Reloaded,"Dec 30, 2013, 3:02:16 PM"
669,fiche perso stats,schlavbeuk,critique,fiche_perso,Reloaded,"Nov 24, 2014, 6:11:04 PM"
703,Soucis de session sur téléphone et navigateur,schlavbeuk,majeur,général,Reloaded,"Jul 29, 2020, 1:50:58 PM"
708,Options de session dans les options ne marche pas,schlavbeuk,majeur,options,Reloaded,"Nov 20, 2020, 8:13:44 PM"
680,Bonus pour cible,ekinox,majeur,général,Reloaded,"Sep 28, 2015, 6:33:23 AM"
627,manque de points d'xp,jecht,faible,chassenain,Reloaded,"Aug 16, 2013, 3:27:49 PM"
258,Manque un mot dans l'évènement miam bouffe + death,schlavbeuk,faible,events,dev/beta,"Dec 23, 2006, 4:42:25 PM"
599,Glisse depuis monde des sadiques,schlavbeuk,majeur,monde & glisse,Reloaded,"Mar 6, 2012, 11:26:17 AM"
606,Bug...,schlavbeuk,faible,detection,Reloaded,"Nov 11, 2012, 4:16:58 PM"
615,Frapper ne locke plus,schlavbeuk,faible,monde & glisse,Reloaded,"Feb 4, 2013, 8:30:46 PM"
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,fiche_perso,Reloaded,"Mar 16, 2013, 9:22:19 AM"
617,Limite de PA quand on rejoint sa cible,schlavbeuk,majeur,général,Reloaded,"Mar 25, 2013, 1:25:40 PM"
621,Probleme gain XP,schlavbeuk,majeur,fiche_perso,Reloaded,"Jul 18, 2013, 9:40:02 PM"
624,Problème Hibernation,schlavbeuk,critique,hibernation,Reloaded,"Jul 26, 2013, 3:54:37 AM"
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,detection,Reloaded,"Jul 31, 2013, 11:30:12 AM"
629,On ne reçoit plus les e-mails quand on se fait frapper :(,schlavbeuk,majeur,options,Reloaded,"Sep 22, 2013, 2:22:52 PM"
636,glisse non demandée,schlavbeuk,majeur,monde & glisse,Reloaded,"Dec 1, 2013, 11:41:22 AM"
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,detection,Reloaded,"Feb 16, 2014, 4:19:24 PM"
660,Stats diminués à 30,schlavbeuk,bloquant,fiche_perso,Reloaded,"Nov 7, 2014, 1:45:33 PM"
685,Bug poussirèe,schlavbeuk,faible,objets,Reloaded,"May 30, 2016, 10:48:23 PM"
687,Disparition de mes runes!,schlavbeuk,faible,objets,Reloaded,"Aug 31, 2016, 8:43:19 AM"
690,perte pv,schlavbeuk,majeur,fiche_perso,Reloaded,"Feb 18, 2019, 9:05:58 AM"
704,Le bowling fait changé de monde !,schlavbeuk,majeur,objets,Reloaded,"Sep 16, 2020, 7:11:38 PM"
