﻿id,Summary,Owner,Priority,Component,Version,Resolution
706,changer l'image de fond automatiquement,Daimonos Tereutes,faible,Theme & skin,Reloaded,
694,Basculer la BDD en UFT8,Daimonos Tereutes,critique,detection,Reloaded,
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,events,Reloaded,fixed
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,monde & glisse,Reloaded,fixed
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,map,Reloaded,fixed
258,Manque un mot dans l'évènement miam bouffe + death,schlavbeuk,faible,events,dev/beta,worksforme
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,detection,Reloaded,invalid
589,Impossible de prendre une arme,schlavbeuk,faible,inventaire,Reloaded,invalid
590,Récupération d'arme,schlavbeuk,faible,detection,Reloaded,invalid
592,armes,schlavbeuk,faible,detection,Reloaded,invalid
597,arme inactive sur ce monde,schlavbeuk,faible,detection,Reloaded,invalid
600,Inscription sur trac difficile,schlavbeuk,faible,detection,Reloaded,wontfix
606,Bug...,schlavbeuk,faible,detection,Reloaded,worksforme
611,Classement poules de neige,schlavbeuk,faible,events,Reloaded,fixed
615,Frapper ne locke plus,schlavbeuk,faible,monde & glisse,Reloaded,worksforme
616,Impossible de modifier l'avatar dans la fiche de perso,schlavbeuk,faible,fiche_perso,Reloaded,worksforme
620,super anabo et pv?,schlavbeuk,faible,detection,Reloaded,invalid
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,detection,Reloaded,worksforme
626,Image perso,Daimonos Tereutes,faible,fiche_perso,Reloaded,fixed
627,manque de points d'xp,jecht,faible,chassenain,Reloaded,worksforme
632,Bug gifle,schlavbeuk,faible,detection,Reloaded,wontfix
634,connection portable,schlavbeuk,faible,général,Reloaded,duplicate
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,detection,Reloaded,worksforme
642,"Nain présent dans les scores, mais impossible a rechercher",schlavbeuk,faible,général,Reloaded,invalid
643,Detection fantome,schlavbeuk,faible,detection,Reloaded,invalid
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,wontfix
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,detection,Reloaded,wontfix
