﻿id,Summary,Owner,Priority,Component,Version,Created
216,anti-slash dans la description,Daimonos Tereutes,critique,detection,Reloaded,"Oct 15, 2006, 8:11:56 PM"
379,problème affichae des caractères spéciaux dans les evens,schlavbeuk,faible,events,Reloaded,"Jul 30, 2007, 9:31:05 PM"
389,Image absente,schlavbeuk,faible,events,Reloaded,"Nov 14, 2007, 9:18:40 AM"
406,Bug trac,schlavbeuk,faible,trac,Reloaded,"Dec 17, 2007, 3:16:19 PM"
402,PC non attribué lors du frag d'un chasseur,schlavbeuk,faible,events,Reloaded,"Dec 13, 2007, 11:27:29 PM"
178,attaque puis retour sur la detection avec des armes dispo,schlavbeuk,faible,général,Reloaded,"Aug 21, 2006, 10:20:45 PM"
385,problème pour attaquer un joueur,schlavbeuk,accessoire,bdd,Reloaded,"Nov 1, 2007, 12:53:33 PM"
398,probleme de message sur l'attaque en etant rampant nain deci,schlavbeuk,faible,detection,Reloaded,"Nov 26, 2007, 7:32:19 PM"
404,Nombre de membres d'une guilde,schlavbeuk,faible,detection,Reloaded,"Dec 17, 2007, 3:49:59 AM"
405,Nombre de membres d'une guilde,Daimonos Tereutes,faible,detection,Reloaded,"Dec 17, 2007, 3:50:34 AM"
