﻿id,Summary,Owner,Priority,Milestone,Component,Version
169,La tarte foire complétement,schlavbeuk,bloquant,1.2.0.1,objets,Reloaded
262,PV < 10 & explosion de cadeau,schlavbeuk,bloquant,1.2.0.6,général,Reloaded
400,Boite de messagerie pacific OVERBOOKEr,schlavbeuk,bloquant,Pacific Reloaded,nainmails,pacific
492,Problème de vue,schlavbeuk,bloquant,Pacific Reloaded,detection,pacific
515,Vieille version de base.js,schlavbeuk,bloquant,1.2.2.4,detection,Reloaded
519,Problème avec la détection,schlavbeuk,bloquant,1.2.2.5,detection,Reloaded
569,Validation des noms de nains,schlavbeuk,bloquant,1.2.2.8,abuse,Reloaded
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
596,"Impossibilité de chercher des objets sur l'eau : FRUSTRANT, CHIANT",split044,bloquant,Pacific Reloaded,detection,pacific
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
90,réparation des items,skalpette,critique,1.2.0,inventaire,Reloaded
101,Main collante de gosse inutilisable,skalpette,critique,1.2.0.1,objets,Reloaded
141,Les objets disparaissent après la mort,schlavbeuk,critique,1.2.0.1,objets,Reloaded
163,problème sur la prise en compte du bonus de PA,schlavbeuk,critique,1.2.0.1,général,Reloaded
191,bug detect sur \,schlavbeuk,critique,1.2.0.1,detection,Reloaded
216,anti-slash dans la description,Daimonos Tereutes,critique,1.2.1.4,detection,Reloaded
250,boutique nainwak fonctionne mal,schlavbeuk,critique,1.2.0.5,goodies,Reloaded
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
372,Variable non définie guilde,atlza,critique,1.2.1.1,courgette,Reloaded
479,Entrainement érroné - pas de remise a zéro de l'expérience,schlavbeuk,critique,,fiche_perso,Reloaded
607,Bug de saisie du Tag Perso,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
612,Fiche de perso et XP,schlavbeuk,critique,1.2.3,fiche_perso,Reloaded
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,1.2.3,général,Reloaded
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,1.2.0,général,Reloaded
55,description,schlavbeuk,majeur,1.2.0,detection,Reloaded
86,bourinage de liens = pas bien,schlavbeuk,majeur,1.2.0,général,Reloaded
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,1.2.1,wiki,Reloaded
108,bouffes périmées qui ne font pas perdre de PV,schlavbeuk,majeur,1.2.0,inventaire,Reloaded
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,1.2.0,options,Reloaded
140,bug maj scores,schlavbeuk,majeur,1.2.0.1,daily,Reloaded
143,se séparer de son (super) anabo,schlavbeuk,majeur,1.2.0.1,objets,Reloaded
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
161,bug nainmails avec les accents,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
186,"main collant, colle à l'infini?",schlavbeuk,majeur,1.2.0.1,inventaire,Reloaded
198,Événements synchronisés : quelques problèmes,schlavbeuk,majeur,1.2.0.4,monde & glisse,Reloaded
261,keywords sur la page de jeu qui sont inutiles,schlavbeuk,majeur,1.2.0.5,detection,Reloaded
269,Archiver un nainmail,schlavbeuk,majeur,1.2.0.6,nainmails,dev/beta
290,supprimer cache-lite,Daimonos Tereutes,majeur,1.2.1,libs,Reloaded
330,postulant à aucune courgette,atlza,majeur,1.2.1,courgette,Reloaded
338,bug extrèmement louche dans la détec/page actions,schlavbeuk,majeur,1.2.1,detection,Reloaded
341,les caractères spéciaux dans les noms de nain font planter le nainexpress,atlza,majeur,1.2.1,courgette,Reloaded
356,nain en attente de validation et messagerie,atlza,majeur,1.2.1.1,courgette,dev/beta
390,bug potion potiron,schlavbeuk,majeur,1.2.1.3,objets,Reloaded
418,Bug sur Mot doux,schlavbeuk,majeur,1.2.1.5,detection,Reloaded
426,Détection trop grande sur la map,schlavbeuk,majeur,1.2.2,map,dev/beta
450,Bug Classement général,Daimonos Tereutes,majeur,1.2.2.1,général,Reloaded
482,"bug dans les scores, classement par niveau",schlavbeuk,majeur,1.2.2.2,général,Reloaded
489,mort sans event et pas avec tous les dégats qu'il faudrait,schlavbeuk,majeur,,général,Reloaded
510,detection entièrement vide avec certains navigateurs,Daimonos Tereutes,majeur,1.2.2.3,detection,Reloaded
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
579,Bouffes négatives,schlavbeuk,majeur,1.2.2.8,objets,Reloaded
598,Evènements,schlavbeuk,majeur,1.2.3,events,Reloaded
602,fiche perso,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
