﻿id,Summary,Owner,Priority,Version,Created,Modified
674,nain invisible,schlavbeuk,faible,Reloaded,"Apr 21, 2015, 1:26:52 PM","Apr 22, 2015, 12:20:56 AM"
695,bla,schlavbeuk,faible,Reloaded,"Jul 11, 2020, 7:48:58 PM","Jul 11, 2020, 7:51:23 PM"
712,OrientXpress invisible,schlavbeuk,majeur,Reloaded,"Feb 8, 2021, 4:16:57 PM","Feb 23, 2021, 7:51:19 PM"
699,attaque impossible,split044,faible,Reloaded,"Jul 16, 2020, 10:05:24 PM","Feb 16, 2021, 6:41:59 PM"
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,Reloaded,"Jun 12, 2007, 10:40:21 PM","Aug 21, 2012, 8:39:41 AM"
590,Récupération d'arme,schlavbeuk,faible,Reloaded,"Nov 22, 2011, 1:49:31 PM","Nov 22, 2011, 2:42:09 PM"
592,armes,schlavbeuk,faible,Reloaded,"Dec 18, 2011, 9:49:31 AM","Dec 18, 2011, 9:36:02 PM"
597,arme inactive sur ce monde,schlavbeuk,faible,Reloaded,"Jan 29, 2012, 12:12:47 PM","Jan 30, 2012, 4:18:30 PM"
620,super anabo et pv?,schlavbeuk,faible,Reloaded,"May 23, 2013, 3:52:58 PM","Jun 8, 2013, 12:09:51 AM"
643,Detection fantome,schlavbeuk,faible,Reloaded,"Feb 22, 2014, 5:48:47 PM","Jun 1, 2014, 1:08:26 AM"
600,Inscription sur trac difficile,schlavbeuk,faible,Reloaded,"Mar 6, 2012, 11:28:44 AM","Mar 6, 2012, 12:22:42 PM"
632,Bug gifle,schlavbeuk,faible,Reloaded,"Nov 16, 2013, 11:01:28 AM","Nov 16, 2013, 5:17:49 PM"
646,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,Reloaded,"Mar 10, 2014, 11:11:07 AM","Jun 1, 2014, 1:04:18 AM"
647,"Quelqu'un est en train d'attaquer ce joueur, retentes plus tard !",schlavbeuk,faible,Reloaded,"Apr 24, 2014, 7:14:17 AM","Jun 1, 2014, 1:03:18 AM"
614,Bug potion de respecialisation,schlavbeuk,bloquant,Reloaded,"Jan 12, 2013, 9:58:53 PM","Jan 13, 2013, 9:10:39 PM"
639,Evènements et Avast ne font pas bon ménage,schlavbeuk,critique,Reloaded,"Dec 30, 2013, 3:02:16 PM","Dec 30, 2013, 11:31:38 PM"
606,Bug...,schlavbeuk,faible,Reloaded,"Nov 11, 2012, 4:16:58 PM","Nov 13, 2012, 11:58:49 AM"
625,Bug en 5-1 sur Monde des Lutins,schlavbeuk,faible,Reloaded,"Jul 31, 2013, 11:30:12 AM","Aug 1, 2013, 12:51:06 PM"
641,Objet possédé et lutiné alors que non déposé,schlavbeuk,faible,Reloaded,"Feb 16, 2014, 4:19:24 PM","Jun 1, 2014, 1:16:29 AM"
