﻿id,Summary,Owner,Priority,Component,Version,Created
477,impossible de nainmailer un joueur avec des backslashs dans son pseudo,schlavbeuk,faible,nainmails,Reloaded,"Sep 10, 2008, 10:58:44 PM"
536,cible hibernante non réattribuée,Daimonos Tereutes,faible,général,Reloaded,"May 25, 2010, 8:02:31 PM"
550,Erreur MySQL,schlavbeuk,faible,goodies,Reloaded,"Dec 31, 2010, 7:28:29 PM"
553,Nainlo fortograf,schlavbeuk,faible,detection,Reloaded,"Feb 3, 2011, 1:35:29 PM"
554,Pb pour supprimer les nainmails,schlavbeuk,faible,nainmails,Reloaded,"Feb 11, 2011, 10:46:59 PM"
560,Assignation automatique foireuse d'un nouveau chef de guilde,schlavbeuk,faible,detection,Reloaded,"Mar 26, 2011, 7:57:33 PM"
561,Fonctionnalité nainmail,schlavbeuk,faible,nainmails,Reloaded,"Apr 13, 2011, 12:07:04 PM"
534,Problème de souris,schlavbeuk,faible,général,Reloaded,"Apr 17, 2010, 10:26:56 PM"
541,Problème de nom de personnage,schlavbeuk,faible,fiche_perso,Reloaded,"Jun 10, 2010, 10:07:36 AM"
544,bug divergence noms/images,schlavbeuk,faible,detection,Reloaded,"Aug 3, 2010, 10:02:11 PM"
552,Manque selecteur de detection,schlavbeuk,faible,detection,Reloaded,"Feb 2, 2011, 8:45:09 PM"
558,Protection des sessions,schlavbeuk,faible,général,Reloaded,"Feb 15, 2011, 10:02:36 AM"
514,Nain avec un nom bizarre n'apparait pas correctement dans les évènements,Daimonos Tereutes,faible,events,Reloaded,"Jul 29, 2009, 2:49:37 PM"
543,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,général,,"Jul 24, 2010, 4:57:52 PM"
531,Trop d'XP - bizarre,schlavbeuk,critique,detection,Reloaded,"Feb 24, 2010, 2:44:45 PM"
532,Impossible de recevoir des emails,schlavbeuk,faible,detection,Reloaded,"Mar 1, 2010, 8:27:55 PM"
542,Evenment non compréhensif après avoir gifler un lutin,schlavbeuk,accessoire,général,,"Jul 24, 2010, 4:57:20 PM"
548,impossible d attaquer un nain,schlavbeuk,bloquant,général,Reloaded,"Nov 4, 2010, 10:19:28 PM"
555,hibernation non demandée,schlavbeuk,faible,hibernation,Reloaded,"Feb 12, 2011, 11:42:49 PM"
556,c'est quoi le bordel sur naine world ?,schlavbeuk,majeur,map,Reloaded,"Feb 13, 2011, 9:54:32 AM"
557,Affichage barre selection,schlavbeuk,majeur,detection,Reloaded,"Feb 14, 2011, 2:07:01 PM"
