﻿id,Summary,Owner,Priority,Component,Version,Resolution
216,anti-slash dans la description,Daimonos Tereutes,critique,detection,Reloaded,fixed
379,problème affichae des caractères spéciaux dans les evens,schlavbeuk,faible,events,Reloaded,fixed
389,Image absente,schlavbeuk,faible,events,Reloaded,fixed
406,Bug trac,schlavbeuk,faible,trac,Reloaded,fixed
178,attaque puis retour sur la detection avec des armes dispo,schlavbeuk,faible,général,Reloaded,invalid
402,PC non attribué lors du frag d'un chasseur,schlavbeuk,faible,events,Reloaded,invalid
385,problème pour attaquer un joueur,schlavbeuk,accessoire,bdd,Reloaded,wontfix
398,probleme de message sur l'attaque en etant rampant nain deci,schlavbeuk,faible,detection,Reloaded,duplicate
404,Nombre de membres d'une guilde,schlavbeuk,faible,detection,Reloaded,duplicate
405,Nombre de membres d'une guilde,Daimonos Tereutes,faible,detection,Reloaded,duplicate
