﻿id,Summary,Owner,Priority,Component,Version,Created
712,OrientXpress invisible,schlavbeuk,majeur,detection,Reloaded,"Feb 8, 2021, 4:16:57 PM"
711,Bug bonus 10 pa quand on va sur case de la cible...,schlavbeuk,majeur,events,Reloaded,"Feb 6, 2021, 10:55:32 PM"
699,attaque impossible,split044,faible,detection,Reloaded,"Jul 16, 2020, 10:05:24 PM"
697,Certaines cases ne s'affichent pas,schlavbeuk,accessoire,map,Reloaded,"Jul 15, 2020, 8:32:39 AM"
695,bla,schlavbeuk,faible,detection,Reloaded,"Jul 11, 2020, 7:48:58 PM"
688,Pas de classement intra-guilde chez les Ombres (id guilde 569),atlza,majeur,courgette,Reloaded,"Oct 11, 2016, 1:49:38 PM"
683,Le reset est cassé,schlavbeuk,majeur,fiche_perso,Reloaded,"Jan 12, 2016, 2:26:51 PM"
682,poule de nainel,schlavbeuk,majeur,quête,Reloaded,"Dec 27, 2015, 3:47:59 PM"
679,Fief de la guilde déconne,atlza,faible,courgette,Reloaded,"Sep 10, 2015, 5:23:03 PM"
678,"Tu as rejoint ta cible, tu bénéficie d'un bonus de 10 PA !",schlavbeuk,faible,events,Reloaded,"Aug 30, 2015, 9:43:47 PM"
676,La news de Dieu est pétée,Daimonos Tereutes,majeur,news,Reloaded,"Jul 31, 2015, 9:23:38 PM"
675,"Tu ne possède plus d'objet, tu ne te serais pas fait dézinguer il y a peu",split044,faible,inventaire,Reloaded,"Jun 15, 2015, 1:39:48 PM"
674,nain invisible,schlavbeuk,faible,detection,Reloaded,"Apr 21, 2015, 1:26:52 PM"
673,bug affichage du classement de la guilde,atlza,faible,courgette,Reloaded,"Jan 29, 2015, 11:56:11 PM"
649,Linkification de Pacific,schlavbeuk,faible,objets,Reloaded,"Sep 15, 2014, 12:56:07 PM"
638,Menace détectée à l'ouverture de la page nainwak,schlavbeuk,critique,général,Reloaded,"Dec 30, 2013, 2:37:24 PM"
631,Le menu action ne permet pas de voir rapidement les mondes correspondants au champignons de direction,split044,accessoire,monde & glisse,Reloaded,"Nov 9, 2013, 10:56:41 PM"
626,Image perso,Daimonos Tereutes,faible,fiche_perso,Reloaded,"Aug 13, 2013, 11:30:47 AM"
612,Fiche de perso et XP,schlavbeuk,critique,fiche_perso,Reloaded,"Jan 5, 2013, 7:54:19 AM"
611,Classement poules de neige,schlavbeuk,faible,events,Reloaded,"Dec 23, 2012, 10:14:35 AM"
609,Bug de saisie du Tag Perso,schlavbeuk,majeur,fiche_perso,Reloaded,"Nov 27, 2012, 2:11:27 PM"
608,Perte de mon inventaire suite à mutanisation sur CC,schlavbeuk,majeur,inventaire,Reloaded,"Nov 22, 2012, 6:41:03 PM"
607,Bug de saisie du Tag Perso,schlavbeuk,critique,fiche_perso,Reloaded,"Nov 22, 2012, 3:32:43 PM"
602,fiche perso,schlavbeuk,majeur,fiche_perso,Reloaded,"Nov 2, 2012, 2:35:32 PM"
598,Evènements,schlavbeuk,majeur,events,Reloaded,"Feb 4, 2012, 2:55:19 PM"
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,général,dev/beta,"Oct 22, 2011, 11:06:07 PM"
442,Message erroné lors de l'utilisation d'une bouffe,schlavbeuk,accessoire,events,Reloaded,"May 21, 2008, 10:18:08 PM"
648,Potion de respécialisation,schlavbeuk,majeur,inventaire,Reloaded,"Sep 7, 2014, 11:39:03 PM"
643,Detection fantome,schlavbeuk,faible,detection,Reloaded,"Feb 22, 2014, 5:48:47 PM"
642,"Nain présent dans les scores, mais impossible a rechercher",schlavbeuk,faible,général,Reloaded,"Feb 19, 2014, 3:59:11 PM"
630,Points de Vie manquant,schlavbeuk,majeur,fiche_perso,Reloaded,"Nov 3, 2013, 11:18:59 AM"
620,super anabo et pv?,schlavbeuk,faible,detection,Reloaded,"May 23, 2013, 3:52:58 PM"
619,RE: Ticket #618 (new),schlavbeuk,majeur,quête,Reloaded,"May 1, 2013, 7:56:56 PM"
597,arme inactive sur ce monde,schlavbeuk,faible,detection,Reloaded,"Jan 29, 2012, 12:12:47 PM"
592,armes,schlavbeuk,faible,detection,Reloaded,"Dec 18, 2011, 9:49:31 AM"
