﻿id,Summary,Owner,Priority,Milestone,Component,Version
570,BUG,schlavbeuk,bloquant,1.2.2.8,général,Reloaded
449,Bug map sous firefox (erreurs JS),schlavbeuk,majeur,1.2.2.1,général,Reloaded
493,Cadeau non fonctionnel,schlavbeuk,faible,,detection,Reloaded
478,Comptage des points de ridicule avec les boulets,schlavbeuk,faible,1.2.2.1,fiche_perso,Reloaded
643,Detection fantome,schlavbeuk,faible,1.2.3,detection,Reloaded
456,Erreur 404 pour rammassage objets,schlavbeuk,faible,1.2.2.1,detection,Reloaded
589,Impossible de prendre une arme,schlavbeuk,faible,1.2.3,inventaire,Reloaded
365,Les guildes acceptant Braves + Sadiques ne s'affichent pas correctement,atlza,faible,1.2.3,detection,Reloaded
552,Manque selecteur de detection,schlavbeuk,faible,1.2.2.6,detection,Reloaded
588,Mouvement,schlavbeuk,bloquant,1.2.2.8,fiche_perso,Reloaded
642,"Nain présent dans les scores, mais impossible a rechercher",schlavbeuk,faible,1.2.3,général,Reloaded
402,PC non attribué lors du frag d'un chasseur,schlavbeuk,faible,1.2.1.4,events,Reloaded
508,Partir sur Ire Land ne stoppe pas un combat...,schlavbeuk,majeur,1.2.2.3,général,Reloaded
630,Points de Vie manquant,schlavbeuk,majeur,1.2.3,fiche_perso,Reloaded
648,Potion de respécialisation,schlavbeuk,majeur,1.2.3,inventaire,Reloaded
327,Problème affichage map,schlavbeuk,faible,1.2.1.3,detection,Reloaded
541,Problème de nom de personnage,schlavbeuk,faible,1.2.2.6,fiche_perso,Reloaded
534,Problème de souris,schlavbeuk,faible,1.2.2.6,général,Reloaded
558,Protection des sessions,schlavbeuk,faible,1.2.2.6,général,Reloaded
619,RE: Ticket #618 (new),schlavbeuk,majeur,1.2.3,quête,Reloaded
484,Rampant,schlavbeuk,majeur,,fiche_perso,Reloaded
590,Récupération d'arme,schlavbeuk,faible,1.2.3,detection,Reloaded
454,Tu dois te séparer de ton (ta) X-wing avant.,schlavbeuk,faible,1.2.2.1,detection,Reloaded
82,[à virer] pas de points de honte après avoir rampé sur Dieu?,schlavbeuk,faible,1.2.0,général,Reloaded
597,arme inactive sur ce monde,schlavbeuk,faible,1.2.3,detection,Reloaded
592,armes,schlavbeuk,faible,1.2.3,detection,Reloaded
178,attaque puis retour sur la detection avec des armes dispo,schlavbeuk,faible,1.2.1.4,général,Reloaded
544,bug divergence noms/images,schlavbeuk,faible,1.2.2.6,detection,Reloaded
331,changement d'image perso/guilde,atlza,faible,1.2.1,courgette,Reloaded
575,erreur calcul PI,schlavbeuk,faible,1.2.2.8,inventaire,Reloaded
72,glisse diagonale,schlavbeuk,faible,1.2.0,detection,Reloaded
324,hibernation,atlza,faible,1.2.0.8,courgette,Reloaded
483,manque des evenements,schlavbeuk,faible,,detection,Reloaded
300,membres de guilde,schlavbeuk,faible,1.2.1,detection,Reloaded
370,nick Puchuu Kuroneko ne passe pas,schlavbeuk,faible,1.2.1.1,nainmails,Reloaded
174,petit bug sur les news,schlavbeuk,accessoire,1.2.0.1,news,Reloaded
620,super anabo et pv?,schlavbeuk,faible,1.2.3,detection,Reloaded
3,test de visibilité,schlavbeuk,majeur,1.2.0,news,1.2.0
