﻿id,Summary,Owner,Priority,Milestone,Component,Version
367,News de guilde trop courte,atlza,faible,1.2.1.5,courgette,
524,Bug recherche trac,Daimonos Tereutes,majeur,,trac,aucune
269,Archiver un nainmail,schlavbeuk,majeur,1.2.0.6,nainmails,dev/beta
351,tag guilde - perso : concaténation,atlza,faible,1.2.1.1,courgette,dev/beta
352,Description de guilde,schlavbeuk,faible,1.2.1.1,options,dev/beta
354,création de guilde,atlza,faible,1.2.1.1,courgette,dev/beta
355,Impossible de s'inscrire à une guilde alors que caracs OK,atlza,critique,1.2.1.1,courgette,dev/beta
356,nain en attente de validation et messagerie,atlza,majeur,1.2.1.1,courgette,dev/beta
363,Problème de classement de guilde au niveau de la première lettre,atlza,faible,1.2.1.5,courgette,dev/beta
366,Problème d'affichage au niveau de la gestion des postulants,atlza,faible,1.2.1.1,courgette,dev/beta
412,backslash \ dans le texte de la news du chef de guilde,atlza,faible,1.2.2.5,courgette,dev/beta
426,Détection trop grande sur la map,schlavbeuk,majeur,1.2.2,map,dev/beta
521,Petit bonheur de l'admin : Bug dans le lien voir les événements de ce nain,schlavbeuk,faible,1.2.2.5,admin,dev/beta
578,Menu action tout pété (blanc)(beta),Daimonos Tereutes,bloquant,1.2.3,général,dev/beta
23,personaliser le trac,schlavbeuk,faible,1.2.4,wiki,Reloaded
43,Encyclo defaillante,schlavbeuk,faible,1.2.0,encyclo,Reloaded
44,Options.php manquant,skalpette,faible,1.2.0,général,Reloaded
45,La rune Nain-Cyclope est dit fait gagner de la vie au lieu de l'intelligence,schlavbeuk,accessoire,1.2.0,objets,Reloaded
47,On ne peut pas manger ni utiliser de jouets,skalpette,faible,1.2.0,objets,Reloaded
48,problème de message lors de l'attaque d'un nain-décis // d'un joueur bloqué,skalpette,faible,1.2.0,detection,Reloaded
49,On voit plus rien sur la carte de sa cible,schlavbeuk,faible,1.2.0,detection,Reloaded
50,Blocage des joueurs apres une attaque,schlavbeuk,majeur,1.2.0,général,Reloaded
51,Affichage des jouets,schlavbeuk,critique,1.2.0,detection,Reloaded
52,News du boss ne fonctionne plus,schlavbeuk,faible,1.2.0,news,Reloaded
53,changement de description // page d'option qui rame à mort,schlavbeuk,faible,1.2.0,options,Reloaded
55,description,schlavbeuk,majeur,1.2.0,detection,Reloaded
56,gifs manquants (bottes de convocation// grille de barbec),schlavbeuk,faible,1.2.0,objets,Reloaded
65,attaque,schlavbeuk,faible,1.2.0,detection,Reloaded
66,problème lorsqu'on meurt en posant une rune,schlavbeuk,faible,1.2.0,detection,Reloaded
71,Page d'accueil et favoris,schlavbeuk,faible,1.2.0,Theme & skin,Reloaded
73,[events] ridiculte attribué à la mort,skalpette,faible,1.2.0,events,Reloaded
74,Modification description : échappements,schlavbeuk,faible,1.2.0,detection,Reloaded
75,combat et double mort,schlavbeuk,faible,1.2.0,detection,Reloaded
79,L'ancien système de tickets ne fonctionnait plus,schlavbeuk,faible,1.2.0,général,Reloaded
80,La validation de l'inscription bug,schlavbeuk,faible,1.2.0,général,Reloaded
86,bourinage de liens = pas bien,schlavbeuk,majeur,1.2.0,général,Reloaded
87,Encodage des caractères dans le wiki,schlavbeuk,critique,1.2.0,wiki,Reloaded
88,"Refonte faq, regles, goodies = inclusion dans le wiki",schlavbeuk,majeur,1.2.1,wiki,Reloaded
90,réparation des items,skalpette,critique,1.2.0,inventaire,Reloaded
91,pas de gain d'xp,schlavbeuk,faible,1.2.0,detection,Reloaded
95,Nom de nain en attente de validation pas toujours utilisé,Daimonos Tereutes,faible,1.2.0.2,fiche_perso,Reloaded
96,pixels manquant sur la bordure sadique,ekinox,faible,1.2.0,Theme & skin,Reloaded
100,Bug esthéthique de soulignage dans la détection,schlavbeuk,accessoire,1.2.0,detection,Reloaded
101,Main collante de gosse inutilisable,skalpette,critique,1.2.0.1,objets,Reloaded
108,bouffes périmées qui ne font pas perdre de PV,schlavbeuk,majeur,1.2.0,inventaire,Reloaded
119,Entrainement,schlavbeuk,faible,1.2.0,detection,Reloaded
123,reset : le nain est remis en -1;-1;-1,schlavbeuk,majeur,1.2.0,options,Reloaded
124,Entrainement impossible : message erroné,schlavbeuk,faible,1.2.0,fiche_perso,Reloaded
130,Mort en véhicule,schlavbeuk,faible,1.2.0,events,Reloaded
131,brouillard de guerre,schlavbeuk,faible,1.2.0,detection,Reloaded
133,bordure pas toujours sur la totalité du cadre,schlavbeuk,faible,1.2.2.5,Theme & skin,Reloaded
135,pb de errmsg dans inventaire,schlavbeuk,faible,1.2.0.1,inventaire,Reloaded
136,bouffe quand on est anabo,schlavbeuk,faible,1.2.0.1,objets,Reloaded
138,la page de news est en jaune,ekinox,faible,1.2.0.1,Theme & skin,Reloaded
139,PV pager,atlza,faible,1.2.0.1,resume,Reloaded
140,bug maj scores,schlavbeuk,majeur,1.2.0.1,daily,Reloaded
141,Les objets disparaissent après la mort,schlavbeuk,critique,1.2.0.1,objets,Reloaded
142,L'avatar a disparu du menu,schlavbeuk,faible,1.2.0.1,général,Reloaded
143,se séparer de son (super) anabo,schlavbeuk,majeur,1.2.0.1,objets,Reloaded
145,probleme de cible,schlavbeuk,faible,1.2.0.1,detection,Reloaded
146,Bug messagerie : caractères spéciaux,schlavbeuk,majeur,1.2.0.1,nainmails,Reloaded
147,Les dates sont pas affichées correctement,schlavbeuk,faible,1.2.0.1,général,Reloaded
150,"bug messagerie, le R n'apparait pas lorsque l'on a répondu",schlavbeuk,faible,1.2.0.1,nainmails,Reloaded
151,Liens vers les règles,schlavbeuk,faible,1.2.0.3,général,Reloaded
152,Bug upload avatar,schlavbeuk,faible,1.2.0.1,options,Reloaded
155,impossible de faire une recherche de score sur un nain accentué,schlavbeuk,faible,1.2.0.1,resume,Reloaded
156,Annuaire des joueurs absent,schlavbeuk,faible,1.2.0.1,detection,Reloaded
157,double evenement,schlavbeuk,faible,1.2.0.1,events,Reloaded
158,bug sur les kinders,schlavbeuk,faible,1.2.0.1,objets,Reloaded
